day,country,region,path,version,os,arch,bytes
2018-03-09,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2018-03-09,JP,13,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3973268
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,343777
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15962540
2018-03-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-09,US,NY,/dist/latest-v8.x/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7946534
2018-03-09,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2018-03-09,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-03-09,CN,37,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-09,US,PA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2018-03-09,IN,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-09,US,IL,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1864876
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3729686
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1962205
2018-03-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-09,US,GA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2018-03-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-09,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-09,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2018-03-09,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-03-09,JP,13,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2018-03-09,DE,NW,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2018-03-09,JP,46,/dist/node-latest.tar.gz,,src,,31474422
2018-03-09,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-03-09,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,IE,L,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2018-03-09,US,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2018-03-09,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-03-09,FI,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2018-03-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-03-09,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-03-09,US,CA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2018-03-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-09,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,CA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-03-09,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-09,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2018-03-09,ID,JK,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-09,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-09,DE,BW,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2018-03-09,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-09,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,IN,KA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,WI,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2018-03-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-09,CA,ON,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,CA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2018-03-09,AE,DU,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-09,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-09,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8338081
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-09,US,CT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,CT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-09,AT,7,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-03-09,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2018-03-09,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-03-09,DK,84,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2018-03-09,US,CT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-03-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2018-03-09,CN,32,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16722837
2018-03-09,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-03-09,US,TX,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-09,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-09,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2018-03-09,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,12483982
2018-03-09,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2018-03-09,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4111698
2018-03-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2018-03-09,HU,PE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1569963
2018-03-09,US,WA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,81666
2018-03-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-09,HU,PE,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-09,JP,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-09,JP,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-09,IN,KA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-09,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,GA,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2018-03-09,JP,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-09,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2018-03-09,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-09,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-09,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2018-03-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-09,US,WA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2018-03-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-03-09,US,IL,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,AU,NSW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-09,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2018-03-09,RU,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-03-09,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-09,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-09,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-09,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-09,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-03-09,US,MI,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2018-03-09,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2018-03-09,GB,SGC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-09,US,MI,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-03-09,US,MI,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,14532850
2018-03-09,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-03-09,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-03-09,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-09,IN,,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2018-03-09,CN,44,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-03-09,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-09,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2018-03-09,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-09,CN,33,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-09,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-09,RU,,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2018-03-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-03-09,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-09,US,CA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1097474
2018-03-09,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,US,NC,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-09,US,MI,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2018-03-09,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2018-03-09,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-09,NL,NH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2018-03-09,US,MA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2018-03-09,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-09,US,MO,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-03-09,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-03-09,CN,11,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2018-03-09,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-03-09,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2018-03-09,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-03-09,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-09,DE,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2018-03-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,IL,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2018-03-09,US,TX,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2018-03-09,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-09,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-09,RU,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-03-09,US,CA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,6133278
2018-03-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-09,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1048576
2018-03-09,RU,,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2018-03-09,US,CT,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-03-09,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-09,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,CA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-03-09,IN,GJ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-09,US,WA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,MA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-09,IE,L,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2018-03-09,US,MI,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2018-03-09,US,IA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2018-03-09,PL,MA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3869192
2018-03-09,US,WA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,US,MI,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2018-03-09,MY,14,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-09,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-09,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-03-09,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2018-03-09,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2018-03-09,US,IL,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2018-03-09,US,NJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-03-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-09,JP,13,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-03-09,KR,28,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,DE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-09,US,MI,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10321549
2018-03-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-09,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-09,IN,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-03-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-09,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-09,CN,44,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-03-09,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,US,MI,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2018-03-09,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-03-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-09,US,VA,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2018-03-09,IE,L,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-03-09,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-09,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-09,US,GA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-03-09,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2018-03-09,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1978782
2018-03-09,US,MI,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2018-03-09,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-03-09,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-09,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-09,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2951795
2018-03-09,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
