day,country,region,path,version,os,arch,bytes
2022-04-28,JP,13,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-04-28,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-04-28,US,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-04-28,GB,,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061372
2022-04-28,US,CA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-28,CN,JS,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-04-28,IN,KA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-04-28,US,IA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-04-28,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-04-28,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-04-28,DE,NW,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2022-04-28,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-04-28,IN,TG,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-04-28,IN,TG,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-04-28,CN,SH,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2022-04-28,CN,,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2022-04-28,JP,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-04-28,US,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-04-28,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-04-28,IN,KL,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-04-28,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-04-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920224
2022-04-28,RU,,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2022-04-28,,,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-04-28,TH,10,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-04-28,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-28,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-28,CN,SD,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-04-28,KR,41,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-04-28,IN,KA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-04-28,CN,LN,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829671
2022-04-28,CN,,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097301
2022-04-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529204
2022-04-28,US,FL,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-04-28,CN,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2022-04-28,MX,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-04-28,NO,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-04-28,IN,AP,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-28,IN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-28,IN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-28,DE,HE,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-04-28,CN,GD,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-04-28,HK,,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239243
2022-04-28,CN,ZJ,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-04-28,US,IA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-04-28,DE,,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2022-04-28,CN,ZJ,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-04-28,CZ,10,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-04-28,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-04-28,NL,NH,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-04-28,SG,01,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2022-04-28,CN,BJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-04-28,CN,,/download/release/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121702
2022-04-28,IN,TN,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2022-04-28,EE,37,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-04-28,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-04-28,FR,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-04-28,HK,KKT,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709954
2022-04-28,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-04-28,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-04-28,DE,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-04-28,JP,13,/download/release/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675480
2022-04-28,VN,SG,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-04-28,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-04-28,CN,HB,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2022-04-28,CN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-04-28,CN,BJ,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-04-28,CN,BJ,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-04-28,US,,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-04-28,IN,UP,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604969
2022-04-28,DE,,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754496
2022-04-28,IN,AP,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-04-28,US,CA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-04-28,,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-04-28,KE,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-04-28,JP,13,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2022-04-28,CN,BJ,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-04-28,CN,SH,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-04-28,CN,SC,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-04-28,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-04-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-04-28,AU,NSW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-04-28,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-04-28,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-04-28,DE,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-28,DE,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-28,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-04-28,EE,37,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-04-28,DE,,/download/release/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028897
2022-04-28,IN,MH,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-04-28,KR,41,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795470
2022-04-28,CN,CQ,/download/release/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-04-28,US,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-04-28,GB,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-04-28,US,CT,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-28,CN,GD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-04-28,RU,,/download/release/latest-v18.x/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629149
2022-04-28,US,CA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-04-28,DE,,/download/release/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008860
2022-04-28,US,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-04-28,DE,NI,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-04-28,CN,,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-04-28,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-04-28,US,VA,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-04-28,,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-04-28,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-04-28,AU,VIC,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-04-28,DE,,/download/release/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295324
2022-04-28,,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-04-28,,,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529987
2022-04-28,TH,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-04-28,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-04-28,IL,JM,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054825
2022-04-28,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-04-28,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-04-28,RO,B,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-04-28,IN,,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-04-28,US,,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-04-28,IE,L,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-04-28,DE,,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305512
2022-04-28,CN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-04-28,CN,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-04-28,CN,,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-04-28,DE,,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2022-04-28,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-04-28,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-04-28,IN,PY,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-04-28,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-04-28,US,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-04-28,ES,M,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-04-28,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-04-28,US,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-04-28,CN,GD,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-04-28,CN,ZJ,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2022-04-28,DE,BE,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173919
2022-04-28,IN,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-04-28,CN,GX,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-04-28,US,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-04-28,CN,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25376024
2022-04-28,CN,LN,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387350
2022-04-28,CN,BJ,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-04-28,CN,BJ,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-04-28,US,GA,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-04-28,US,GA,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-04-28,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-04-28,CN,HA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-04-28,AU,NSW,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-04-28,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-04-28,CN,GD,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-04-28,AU,VIC,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-04-28,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-04-28,GB,ENG,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-04-28,NL,NH,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-04-28,CN,GD,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-04-28,CN,GD,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-04-28,BY,HM,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-04-28,CN,FJ,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-04-28,DE,,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518492
2022-04-28,CN,JS,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-04-28,US,,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026641
2022-04-28,HK,,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-04-28,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-04-28,CN,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-04-28,US,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-04-28,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-04-28,NO,50,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-04-28,,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-04-28,CN,JS,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-04-28,DE,,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870881
2022-04-28,US,VA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-04-28,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-04-28,CN,BJ,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318033
2022-04-28,FR,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-04-28,DE,,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983712
2022-04-28,CN,JS,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-04-28,CZ,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-04-28,CZ,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-04-28,,,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341133
2022-04-28,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-04-28,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-04-28,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-28,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-04-28,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-04-28,KR,41,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-04-28,CN,,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-04-28,DE,,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2022-04-28,CN,SC,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-28,DE,,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182069
2022-04-28,DE,BY,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-04-28,RO,CJ,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-04-28,CN,ZJ,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-04-28,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-04-28,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-04-28,AE,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-04-28,US,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-04-28,CN,GD,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-04-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-28,US,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-04-28,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-04-28,HK,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-04-28,DE,BW,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-04-28,CN,BJ,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-04-28,CN,BJ,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-04-28,KR,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-04-28,DE,MV,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-04-28,IN,KA,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-04-28,US,,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670662
2022-04-28,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746251
2022-04-28,DE,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604944
2022-04-28,JP,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-04-28,IE,L,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-04-28,DE,,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351598
2022-04-28,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-04-28,US,WA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-04-28,,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-04-28,HK,,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-04-28,CN,ZJ,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-04-28,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-04-28,IN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-04-28,,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-04-28,TH,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-04-28,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-04-28,IL,,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-04-28,DE,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534475
2022-04-28,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-04-28,US,GA,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-04-28,DE,,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882573
2022-04-28,US,WA,/download/release/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585512
2022-04-28,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-04-28,GB,MAN,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-04-28,DE,BY,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-04-28,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-04-28,US,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-04-28,,,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-04-28,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-04-28,CN,,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2022-04-28,IN,UP,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-04-28,IN,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-04-28,,,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2022-04-28,GB,ENG,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-04-28,RU,VLG,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-04-28,DE,,/download/release/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10991113
2022-04-28,FR,33,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-04-28,JP,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-04-28,AU,VIC,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
