day,country,region,path,version,os,arch,bytes
2017-07-27,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-07-27,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16631368
2017-07-27,US,NJ,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-07-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844183
2017-07-27,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844223
2017-07-27,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966640
2017-07-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-27,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-07-27,CN,42,/download/release/latest-v8.x/node-v8.2.1-x64.msi,v8.2.1,win,x64,1645457
2017-07-27,US,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885839
2017-07-27,CN,42,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1514611
2017-07-27,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1556226
2017-07-27,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345375
2017-07-27,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-27,US,AZ,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-07-27,CN,11,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18087681
2017-07-27,CN,32,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,11321067
2017-07-27,CN,35,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15810306
2017-07-27,US,AZ,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-07-27,NL,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090856
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2003446
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1097410
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2110469
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2181817
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2229383
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3220732
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3486607
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2261093
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3558413
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3251074
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2282233
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3271302
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2296327
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2305723
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3293778
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,880927
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2311987
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,886240
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,2211547
2017-07-27,CM,CE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3303768
2017-07-27,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-07-27,CA,QC,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-27,CA,ON,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
