day,country,region,path,version,os,arch,bytes
2020-04-23,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-04-23,IN,RJ,/download/release/latest-v10.x/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,1556200
2020-04-23,IN,RJ,/download/release/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,442099
2020-04-23,IN,PB,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-04-23,IN,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-04-23,IN,GJ,/download/release/latest-v12.x/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,TG,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-04-23,IN,MH,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-23,IN,JH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,JH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,PH,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-04-23,IN,TN,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-04-23,IN,GJ,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-04-23,,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-04-23,,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-04-23,IN,MP,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-04-23,IN,TN,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-04-23,IN,MH,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-04-23,,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-23,,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-23,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-04-23,IN,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-04-23,IN,HP,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-04-23,IN,HP,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-04-23,SE,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-04-23,SE,AB,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-04-23,FI,16,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-04-23,FI,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,FI,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,UP,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-04-23,IN,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-04-23,IN,GJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-04-23,IN,WB,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-04-23,IN,KA,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-04-23,PH,CAV,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-04-23,IN,TG,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-04-23,IN,TG,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-04-23,IN,PB,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-04-23,IN,,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2020-04-23,PH,00,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-04-23,IN,PB,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-04-23,IN,KA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-04-23,IN,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-04-23,PH,00,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-04-23,IN,DL,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-04-23,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-23,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-04-23,IN,DL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-04-23,PH,ILI,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-04-23,IN,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,DL,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-04-23,IN,KA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-23,IN,RJ,/dist/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-23,IN,MH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-04-23,IN,KA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,KA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,IN,KA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-04-23,IN,KA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-23,PH,00,/dist/node-latest.tar.gz,,src,,61453147
2020-04-23,PH,RIZ,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2020-04-23,CN,HA,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-04-23,PH,CEB,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,3079945
2020-04-23,PH,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,278273
2020-04-23,PH,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7241482
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2020-04-23,CN,AH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-04-23,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2020-04-23,CN,AH,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2020-04-23,CN,AH,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-04-23,CN,AH,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362676
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-04-23,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10440968
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11412888
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10283888
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17108916
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746784
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2020-04-23,CN,AH,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130436
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2020-04-23,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884665
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462852
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748112
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16129955
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859307
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104259
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-04-23,CN,AH,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-04-23,CN,AH,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-04-23,CN,AH,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398581
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-04-23,CN,AH,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2020-04-23,CN,AH,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2020-04-23,CN,AH,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-04-23,CN,AH,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
