day,country,region,path,version,os,arch,bytes
2021-03-08,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-03-08,CN,LN,/dist/latest-v10.x/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-03-08,CN,FJ,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-03-08,DE,NI,/dist/latest/win-x86/node.exe,,win,x86,53182600
2021-03-08,IN,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-03-08,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-03-08,US,CA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-03-08,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-03-08,FI,18,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-03-08,FR,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-08,CN,GD,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-03-08,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-03-08,JP,23,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-03-08,IN,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-03-08,JP,14,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-03-08,IN,,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-03-08,IN,MH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-03-08,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-03-08,IN,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-03-08,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-03-08,CN,BJ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-03-08,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-03-08,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-03-08,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-03-08,IN,,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2021-03-08,KE,30,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-03-08,IN,MH,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-03-08,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-03-08,US,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-03-08,CA,BC,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-03-08,US,NY,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-03-08,IN,MH,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-03-08,IN,,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-08,US,,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-03-08,CN,ZJ,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-03-08,US,GA,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-03-08,CN,AH,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-03-08,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-03-08,IN,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-03-08,CH,VS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-03-08,CN,HN,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-08,CN,ZJ,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-03-08,AT,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-03-08,IN,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-03-08,SG,01,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-03-08,SG,01,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-03-08,CN,GD,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-03-08,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-03-08,IN,,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-03-08,SG,01,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-08,FI,11,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-03-08,CN,,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-08,CN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-08,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-03-08,IN,,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-03-08,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-08,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-03-08,US,VA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-03-08,JP,40,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-03-08,CN,,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-03-08,IN,,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-03-08,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-03-08,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-03-08,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-03-08,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-03-08,IN,,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-03-08,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-03-08,US,VA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-03-08,LK,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-03-08,IN,,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-03-08,IN,MH,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-03-08,CN,SN,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-03-08,CN,SN,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-03-08,JP,13,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-03-08,CN,SN,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-03-08,IN,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-03-08,CN,BJ,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-03-08,CN,SN,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-08,KR,41,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-03-08,,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-08,CN,SN,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-03-08,SG,01,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2021-03-08,IN,,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-03-08,IN,,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-03-08,CN,GX,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-08,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-03-08,CN,,/dist/latest-v12.x/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-03-08,IN,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2021-03-08,CN,SD,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-03-08,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-03-08,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-03-08,JP,23,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-03-08,TW,TPE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-03-08,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-03-08,IN,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-03-08,CN,,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-03-08,CN,GX,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-08,CN,GX,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-03-08,US,VA,/dist//v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-03-08,CN,BJ,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-08,IE,L,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-08,IN,,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-03-08,CN,SH,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-03-08,JP,12,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-03-08,IN,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-03-08,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-03-08,CN,SC,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2021-03-08,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2021-03-08,IN,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-03-08,CL,AN,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-03-08,IN,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-03-08,US,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-03-08,CN,ZJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-03-08,US,GA,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-03-08,IN,,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-03-08,US,OH,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-03-08,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-03-08,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2021-03-08,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-03-08,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-03-08,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-03-08,IN,,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-03-08,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-03-08,IN,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-08,IN,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-03-08,CN,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-03-08,CN,HA,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-03-08,IN,,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-03-08,CN,BJ,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-03-08,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-03-08,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-03-08,,,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-08,IN,,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-03-08,CN,HA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-03-08,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-03-08,IN,TN,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-03-08,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-03-08,PH,ZMB,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-08,IN,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-03-08,IN,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-03-08,CN,HB,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-08,IN,,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2021-03-08,CN,SH,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-03-08,IN,,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-03-08,CN,GD,/download/release/latest-erbium/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-08,IL,M,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-03-08,SG,01,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-03-08,US,CA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-03-08,CN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-03-08,IN,WB,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-03-08,CN,JS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2021-03-08,CN,BJ,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-03-08,IN,,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-03-08,FI,18,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-08,CN,GD,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-03-08,IN,,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-03-08,NL,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-03-08,US,TX,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-03-08,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-03-08,CN,JS,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-08,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-03-08,CN,GD,/download/release/latest-dubnium/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-03-08,IN,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-03-08,US,VA,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-03-08,CN,GZ,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2021-03-08,PA,8,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,CN,AH,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2021-03-08,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-03-08,IN,,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-03-08,,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-03-08,US,VA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-03-08,IN,,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-03-08,US,VA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-03-08,US,CA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-03-08,CN,GD,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-03-08,CN,HI,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-03-08,AU,VIC,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-03-08,SG,01,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-03-08,CN,,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-03-08,IN,,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-03-08,AE,DU,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-03-08,CN,BJ,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-03-08,CN,LN,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-03-08,IN,,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-03-08,US,NJ,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-03-08,US,NJ,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-03-08,IN,,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-03-08,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-08,IN,,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2021-03-08,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-03-08,IN,,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-03-08,IN,,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-03-08,VN,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-03-08,CN,GD,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-03-08,CN,HB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-03-08,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-03-08,IN,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-03-08,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-03-08,JP,23,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-03-08,CN,LN,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-08,IN,DL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-03-08,IN,,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984266
2021-03-08,CN,SD,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-03-08,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-03-08,TN,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-03-08,CN,BJ,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-03-08,IN,,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-03-08,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-03-08,ID,YO,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-03-08,IT,,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-03-08,IN,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-03-08,IN,,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2021-03-08,SG,01,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-03-08,CN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-03-08,IN,OR,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-03-08,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-03-08,TW,,/download/release/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2021-03-08,IN,TN,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-03-08,IN,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-03-08,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-03-08,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-03-08,US,NY,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-08,IN,,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-03-08,CN,GD,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-03-08,IN,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-03-08,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-03-08,CN,GD,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-03-08,US,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-03-08,CN,GD,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-03-08,IN,,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-03-08,JP,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-03-08,CN,BJ,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-03-08,,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-08,CN,BJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-03-08,IN,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-03-08,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-03-08,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-03-08,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-03-08,FI,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2021-03-08,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-03-08,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-03-08,US,WA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-03-08,IN,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-03-08,DK,84,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-08,CN,JS,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-03-08,IN,,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-03-08,PH,ZMB,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-03-08,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-03-08,US,MA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
