day,country,region,path,version,os,arch,bytes
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-31,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,14,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1430454
2014-07-31,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-31,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-31,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,JP,13,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-31,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,62,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,ID,JK,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-31,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,TH,10,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-31,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-31,AR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178360
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1405216
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-07-31,NZ,AUK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-31,PE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,VN,65,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,290104
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2014-07-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-31,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,CA,BC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-31,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1095944
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,913696
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,109288
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276624
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,43249
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,59513
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,622592
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,46181
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,54645
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,917504
2014-07-31,AR,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,TH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1633232
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,33,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-31,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,US,PA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-31,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,BR,SP,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,409600
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,682960
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-31,NZ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,255216
2014-07-31,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866568
2014-07-31,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-07-31,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,373368
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,UT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1587344
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,147456
2014-07-31,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,114688
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,150277
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-31,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-31,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,143992
2014-07-31,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-31,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8155504
2014-07-31,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-31,CN,44,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,114688
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,373368
2014-07-31,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,842531
2014-07-31,CN,11,/dist/node-latest.tar.gz,,src,,1128632
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2290032
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,842531
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,842531
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1063096
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,247981
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,842531
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1077616
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,210633
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,210632
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1310720
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1456312
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,210633
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,123446
