day,country,region,path,version,os,arch,bytes
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,290944
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-04-18,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,DE,,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-04-18,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-18,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144952
2015-04-18,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276544
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-18,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,CT,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-04-18,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,MQ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,AU,SA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,389248
2015-04-18,US,GA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CA,BC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-18,AU,QLD,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-18,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,IN,DL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-18,CN,31,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,145552
2015-04-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-18,CN,43,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,DE,,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-18,CA,NS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,ID,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,US,GA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,NY,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,NJ,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-18,DE,,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-04-18,AR,X,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-18,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-18,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,387648
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,637032
2015-04-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-18,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-18,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,CN,11,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,VN,65,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-18,CN,11,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-18,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-18,CN,11,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1383084
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145472
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-18,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-18,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-18,BH,13,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4321576
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1331222
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1127712
2015-04-18,US,TX,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-18,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8660438
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,2766168
2015-04-18,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,974303
2015-04-18,US,RI,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145052
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1331221
2015-04-18,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-18,CN,50,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,3797120
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1143168
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,472914
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,NG,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,257376
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,262144
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1204844
2015-04-18,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,430398
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,107015
2015-04-18,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3389584
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,227543
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,407616
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,113771
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,43308
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,56885
2015-04-18,CN,44,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,98304
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,CN,50,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,56886
2015-04-18,NG,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,BR,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1732496
2015-04-18,NG,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,IN,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144652
2015-04-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-18,US,MN,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1146880
2015-04-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,346864
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1108544
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,115948
2015-04-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,67645
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,622592
2015-04-18,CN,37,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,9582656
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,49336
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,748096
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,748096
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36862
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-18,BR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8659246
2015-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,865568
2015-04-18,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-18,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,US,UT,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,145552
2015-04-18,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-18,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-18,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2015-04-18,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,VN,65,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,1456312
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2209436
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2307740
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2164786
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-18,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2209436
2015-04-18,IN,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,393216
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-04-18,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1586764
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-18,CO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-18,US,UT,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,145552
2015-04-18,CN,41,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,US,UT,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,145552
2015-04-18,CN,31,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,538808
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-18,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,11,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
2015-04-18,PH,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145172
