day,country,region,path,version,os,arch,bytes
2019-11-17,US,IL,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2019-11-17,US,IL,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2019-11-17,US,IL,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2019-11-17,US,IL,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2019-11-17,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2019-11-17,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-17,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2019-11-17,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-17,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2019-11-17,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2019-11-17,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2019-11-17,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2019-11-17,CA,QC,/download/release/latest-v10.x/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-17,US,WA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2019-11-17,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2019-11-17,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2019-11-17,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-17,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-11-17,US,AR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2019-11-17,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2019-11-17,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-11-17,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2019-11-17,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-11-17,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2019-11-17,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-11-17,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-17,US,IL,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2019-11-17,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-11-17,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-11-17,KR,11,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-17,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2019-11-17,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2019-11-17,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-11-17,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2019-11-17,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966382
2019-11-17,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2019-11-17,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2019-11-17,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2019-11-17,AE,,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967616
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2019-11-17,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2019-11-17,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-11-17,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-17,PH,00,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014050
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2019-11-17,CN,JS,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-17,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287479
2019-11-17,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2019-11-17,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-17,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2019-11-17,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-win-x86.zip,v11.3.0,win,x86,13988212
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2019-11-17,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-17,US,IL,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14471966
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2019-11-17,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540118
2019-11-17,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-11-17,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2019-11-17,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2019-11-17,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2019-11-17,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2019-11-17,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2019-11-17,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2019-11-17,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2019-11-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-17,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2019-11-17,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-17,KZ,ALA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2019-11-17,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2019-11-17,US,IL,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2019-11-17,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2019-11-17,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2019-11-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-17,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-17,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-11-17,GB,,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2019-11-17,US,IL,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2019-11-17,NO,03,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2019-11-17,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2019-11-17,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
