day,country,region,path,version,os,arch,bytes
2020-04-17,IN,TN,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-04-17,IN,TG,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-04-17,IN,TN,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-04-17,IN,DL,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2020-04-17,TH,12,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-17,TH,10,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,130825
2020-04-17,TH,10,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-17,TH,14,/dist/v0.12.9/node.exe,v0.12.9,win,x86,147203
2020-04-17,TH,10,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-17,TH,10,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,147190
2020-04-17,TH,14,/dist/v0.12.9/node.exe,v0.12.9,win,x86,130819
2020-04-17,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,130826
2020-04-17,VN,,/dist/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-17,TH,10,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,147190
2020-04-17,VN,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-04-18,TH,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,130806
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,147209
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-18,TH,10,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,131072
2020-04-18,TH,10,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,130825
2020-04-18,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,147190
2020-04-18,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-04-18,AU,VIC,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-04-18,RU,KDA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2020-04-18,PE,LMA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-04-18,CH,ZH,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-04-18,US,CA,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2020-04-18,TH,10,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,147190
2020-04-18,TH,83,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,147209
2020-04-18,TH,10,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,6520585
2020-04-18,TH,10,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-04-18,TH,10,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,147190
