day,country,region,path,version,os,arch,bytes
2021-10-16,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-10-16,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-10-16,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-10-16,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-10-16,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-10-16,US,CA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-10-16,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-10-16,US,UT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-10-16,RU,MOW,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-10-16,RU,MOW,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-10-16,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-16,IN,,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-10-16,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-10-16,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-10-16,CN,HB,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-10-16,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-10-16,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-10-16,US,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-10-16,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-10-16,CN,AH,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-10-16,IN,,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2021-10-16,RU,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-10-16,US,,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-10-16,AT,4,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-16,US,OR,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-10-16,US,OR,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-10-16,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-10-16,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-10-16,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-10-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-10-16,IN,,/download/release/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-10-16,US,,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-16,SK,BL,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2021-10-16,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-16,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-10-16,NL,NH,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2021-10-16,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-10-16,US,MA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-10-16,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-10-16,IN,MH,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-10-16,CN,BJ,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-10-16,CN,BJ,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-10-16,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-10-16,IN,PB,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-10-16,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-10-16,AU,NSW,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-10-16,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-10-16,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-10-16,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-10-16,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-10-16,IN,AP,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-10-16,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-10-16,US,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-10-16,VN,DN,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-10-16,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-10-16,CN,SD,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-10-16,AU,VIC,/dist/latest/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672813
2021-10-16,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-10-16,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-10-16,US,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-10-16,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-16,TH,53,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-10-16,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-10-16,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-10-16,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-10-16,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-10-16,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-10-16,IT,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-10-16,IT,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-10-16,CN,BJ,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-10-16,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-16,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-10-16,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-10-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-10-16,AU,VIC,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-10-16,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-10-16,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-10-16,CN,ZJ,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-10-16,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-10-16,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-16,US,,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-10-16,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-10-16,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-10-16,CN,BJ,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-10-16,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-10-16,IE,L,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-10-16,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-16,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-10-16,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-10-16,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-10-16,FR,,/dist/latest/win-x64/node.exe,,win,x64,59362952
2021-10-16,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-10-16,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-10-16,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-10-16,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-10-16,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-10-16,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-10-16,,,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-10-16,IN,MH,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-10-16,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-10-16,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-10-16,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-10-16,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-10-16,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-16,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-10-16,IE,L,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381560
2021-10-16,JP,26,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-10-16,CN,BJ,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-10-16,US,CA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-10-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-10-16,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-10-16,US,VA,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2021-10-16,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-10-16,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-10-16,AU,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-16,FR,75,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-10-16,CN,,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-10-16,US,VT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-10-16,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-10-16,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-10-16,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-16,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-10-16,US,MO,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-10-16,US,WA,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-16,IN,UP,/download/release/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-16,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-10-16,US,CO,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-10-16,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-10-16,IN,MH,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-10-16,VN,DN,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-16,IE,L,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-10-16,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-10-16,JP,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-10-16,CN,,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-10-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-10-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-10-16,ET,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-10-16,US,NC,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-10-16,AU,SA,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-10-16,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-10-16,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-10-16,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-10-16,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-10-16,CH,ZH,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-10-16,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-10-16,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-10-16,CH,ZH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-10-16,US,,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-10-16,US,VA,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-10-16,US,,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-16,US,TX,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-10-16,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-16,DE,BY,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2021-10-16,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-16,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-10-16,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-10-16,NL,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-16,NL,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-10-16,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-10-16,VN,SG,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-10-16,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-10-16,US,VA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-10-16,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-16,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-16,IE,L,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-10-16,SG,01,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-10-16,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-10-16,IT,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-16,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-10-16,US,,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-16,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-16,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-10-16,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-10-16,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-10-16,US,VA,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-10-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-16,US,,/dist/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2021-10-16,US,CA,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-16,CN,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-16,PL,MZ,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-16,IR,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-16,PL,MZ,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-10-16,PL,MZ,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2021-10-16,PL,MZ,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-10-16,NL,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-10-16,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-10-16,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-10-16,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-10-16,US,WA,/dist/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-16,IN,HR,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-10-16,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-16,IN,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-16,IT,MC,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-10-16,TW,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-10-16,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-10-16,CN,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-16,CN,GD,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-10-16,AU,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-10-16,IN,PY,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-10-16,CN,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-16,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-16,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-10-16,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-10-16,IT,MC,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-16,LK,1,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-10-16,US,,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-10-16,CN,HB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-10-16,KR,11,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-10-16,US,,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-10-16,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-10-16,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-10-16,CN,LN,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2021-10-16,JP,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-16,KR,11,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-10-16,KR,11,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-10-16,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-16,US,VA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-10-16,US,CA,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-10-16,IN,MH,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-10-16,CN,GD,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-10-16,US,NC,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-10-16,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-10-16,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-10-16,RU,MOS,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-10-16,CN,CQ,/download/release/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2021-10-16,IN,PB,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-10-16,US,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-10-16,US,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-10-16,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-10-16,IT,MC,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-10-16,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-10-16,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-10-16,US,OR,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-10-16,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-10-16,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-10-16,US,VA,/download/release/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-10-16,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-10-16,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-10-16,ID,SU,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-10-16,JP,13,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2021-10-16,US,,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
