day,country,region,path,version,os,arch,bytes
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,65536
2016-04-10,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,CN,11,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,8893214
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,131072
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,180587
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,302465
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,44,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10091538
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,85192
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,85192
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1229094
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,469741
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,489210
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,104873
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,69004
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,IE,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,59747
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-10,DE,BY,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,FR,30,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,302465
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,88691
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,181442
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,IN,MH,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,2671547
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,32768
2016-04-10,CN,11,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-10,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,51346
2016-04-10,DE,BE,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,19430
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,55814
2016-04-10,IN,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,BE,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,33532
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,SK,TC,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-10,TR,34,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,37455
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CZ,712,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,51346
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,ID,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,20194
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,33,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,655360
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,YO,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,SG,,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2016-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-10,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,NW,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,TX,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-10,CN,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10089137
2016-04-10,GB,BNH,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11017234
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,33,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,262144
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-10,US,VA,/dist/node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,GB,ENG,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,1064706
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,VN,64,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-10,ES,B,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,2526209
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,5052417
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,BY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-10,CN,33,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,360448
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,10566212
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,98012
2016-04-10,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,516379
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,1032693
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,988883
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,152053
2016-04-10,US,GA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,38062
2016-04-10,CZ,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,DE,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-10,DE,BE,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,PL,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,BG,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,GB,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,SG,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,HK,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2016-04-10,DE,BE,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,PK,PB,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2016-04-10,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-10,TW,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,TR,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-04-10,DE,BE,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,33,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,HK,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,8781578
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
