day,country,region,path,version,os,arch,bytes
2022-03-29,CN,BJ,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-03-29,CN,SH,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-03-29,US,VA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-03-29,DE,,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-03-29,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-03-29,CN,SH,/download/release/latest-v17.x/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2022-03-29,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-03-29,US,NV,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-03-29,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-03-29,US,OR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-03-29,AU,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-03-29,MY,09,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-03-29,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-03-29,CN,GX,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-29,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-03-29,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-03-29,US,CA,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-03-29,,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072971
2022-03-29,CN,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-03-29,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-03-29,CN,BJ,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-03-29,US,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-03-29,CN,BJ,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-03-29,CN,SH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-03-29,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-29,ES,M,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-03-29,PL,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-03-29,PL,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-03-29,US,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-03-29,ES,M,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-03-29,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-03-29,US,VA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-03-29,US,VA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-03-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-03-29,CN,SH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-29,CN,SH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-29,US,CA,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-03-29,HK,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2022-03-29,US,,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990659
2022-03-29,CN,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-03-29,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-03-29,US,IA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-03-29,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-03-29,HK,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2022-03-29,IN,KA,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-03-29,CZ,534,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-03-29,US,WA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-03-29,CN,BJ,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-03-29,SG,01,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-03-29,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-03-29,RU,MOW,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281288
2022-03-29,US,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-03-29,PL,PK,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-03-29,CN,BJ,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-03-29,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-03-29,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-03-29,DE,,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232545
2022-03-29,IN,TG,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-03-29,IN,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-03-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-03-29,KR,11,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-03-29,CN,SN,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2022-03-29,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-03-29,US,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-03-29,IN,KA,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-03-29,CN,GD,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-03-29,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-03-29,CN,GD,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-03-29,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2022-03-29,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-03-29,CN,SN,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-03-29,KR,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-03-29,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-03-29,US,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-03-29,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-03-29,CN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-03-29,CN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-03-29,IN,TN,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-03-29,SG,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-29,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-03-29,SG,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-29,DE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-03-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-03-29,PL,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-03-29,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-03-29,CN,BJ,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679057
2022-03-29,CN,GD,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-03-29,CN,GD,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-03-29,CN,ZJ,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-03-29,CN,SH,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-03-29,PH,00,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779664
2022-03-29,US,CA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-03-29,CN,SH,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-03-29,CN,SH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-03-29,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-03-29,TW,TPE,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-03-29,CN,BJ,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-03-29,PL,PK,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-03-29,US,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2022-03-29,RO,B,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-03-29,RO,B,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-03-29,GE,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-03-29,CN,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-03-29,IN,,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-03-29,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-03-29,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-03-29,JP,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-03-29,JP,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-03-29,CN,BJ,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-03-29,CN,GD,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-29,US,,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-03-29,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-29,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-03-29,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-03-29,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-03-29,CN,GD,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2022-03-29,MY,10,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894075
2022-03-29,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-03-29,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-03-29,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-03-29,IN,,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-03-29,US,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-03-29,US,TX,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-03-29,JP,13,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-03-29,US,NV,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-03-29,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-03-29,SG,01,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-03-29,ZA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-03-29,CN,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-03-29,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-03-29,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-03-29,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-03-29,CN,,/download/release/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877464
2022-03-29,ET,,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-03-29,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-03-29,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-03-29,IN,MH,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-03-29,DE,,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-03-29,FI,17,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220007
2022-03-29,JP,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-03-29,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-03-29,HK,HCW,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-03-29,CN,BJ,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167856
2022-03-29,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-03-29,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793967
2022-03-29,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-03-29,VN,HN,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852312
2022-03-29,US,CA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-03-29,US,,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-03-29,AU,NSW,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2022-03-29,CN,GD,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607123
2022-03-29,CN,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-03-29,AU,NSW,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2022-03-29,JP,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-03-29,JP,,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-03-29,US,GA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-03-29,IN,GJ,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-03-29,IN,GJ,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-03-29,CN,GD,/download/release/latest-erbium/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-03-29,US,VA,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-03-29,CN,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-03-29,US,,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-03-29,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-03-29,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195132
2022-03-29,CN,GD,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-03-29,CN,GD,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-03-29,RU,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-03-29,CN,,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2022-03-29,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-03-29,IL,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-03-29,JP,34,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-03-29,IN,MH,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273416
2022-03-29,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-03-29,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-29,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-03-29,CZ,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-03-29,PL,PK,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-03-29,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-03-29,AT,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-03-29,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-03-29,CN,SH,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2022-03-29,JP,13,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862220
2022-03-29,US,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980820
2022-03-29,JP,34,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-03-29,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-03-29,FR,92,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-03-29,CZ,712,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-03-29,RS,,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-03-29,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-03-29,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-03-29,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-03-29,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-03-29,US,CA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963992
2022-03-29,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-29,IN,KA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-03-29,IE,L,/dist/latest-v16.x/win-x64/node.exe,,win,x64,60429576
2022-03-29,IN,UP,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2022-03-29,JP,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-03-29,US,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57934089
2022-03-29,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-03-29,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-03-29,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-03-29,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-03-29,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-03-29,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-03-29,US,VA,/dist/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-29,VN,HN,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-03-29,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-03-29,FR,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-03-29,US,MA,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-03-29,CN,SC,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-03-29,CN,,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-03-29,CN,GD,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611336
2022-03-29,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-03-29,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-03-29,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-03-29,IN,TN,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-03-29,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-03-29,CN,GD,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-03-29,AU,SA,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2022-03-29,CN,SH,/download/release/latest-v17.x/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-03-29,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-03-29,MY,,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-03-29,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-03-29,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-03-29,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-03-29,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-03-29,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-03-29,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-03-29,CN,HB,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230607
2022-03-29,US,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-03-29,AE,,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819608
2022-03-29,US,CA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-03-29,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2022-03-29,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-03-29,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-03-29,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-03-29,ID,YO,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-03-29,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-03-29,CN,GD,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-03-29,US,CA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611876
2022-03-29,CN,SC,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-03-29,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-03-29,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-03-29,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
