day,country,region,path,version,os,arch,bytes
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,316980
2017-11-26,HK,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392214
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,797980
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1491675
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2332653
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3474139
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,909971
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4167710
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7428223
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8335419
2017-11-26,CN,31,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811943
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10547454
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,797980
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1491675
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,316980
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2332653
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3474139
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,909971
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4167710
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7428223
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8335419
2017-11-26,VN,64,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10547454
