day,country,region,path,version,os,arch,bytes
2020-10-01,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,147209
2020-10-01,IN,,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,147211
2020-10-01,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,130825
2020-10-01,IN,MH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,130825
2020-10-01,IN,UP,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,130817
2020-10-01,IN,PB,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,147190
2020-10-01,IN,KA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,130825
2020-10-01,IN,KL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,147190
2020-10-01,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,130826
2020-10-01,IN,UP,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,130826
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,KA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-10-01,IN,MH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,147190
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,130826
2020-10-01,IN,UP,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,147210
2020-10-01,IN,,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,130825
2020-10-01,IN,OR,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,KL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,WB,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,130826
2020-10-01,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,147209
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,TN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,KA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,147210
2020-10-01,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,147190
2020-10-01,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,DL,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,130806
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,TN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,261889
2020-10-01,IN,DL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,147209
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,TN,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,147201
2020-10-01,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,130826
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,130826
2020-10-01,,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,MH,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,147202
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,TG,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,147209
2020-10-01,IN,UP,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,147210
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,130826
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,US,WA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,147190
2020-10-01,IN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,147201
2020-10-01,IN,HP,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,147190
2020-10-01,IN,MH,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,147209
2020-10-01,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,147190
2020-10-01,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,147210
2020-10-01,IN,UP,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,KA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,147209
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,147210
2020-10-01,IN,DL,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,147190
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MH,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,278262
2020-10-01,,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,147210
2020-10-01,US,WA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,130825
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,130817
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,130826
2020-10-01,IN,TN,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,147209
2020-10-01,IN,TG,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,147210
2020-10-01,IN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,147202
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MH,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,147209
2020-10-01,IN,KA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,130806
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,130825
2020-10-01,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,147209
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,147209
2020-10-01,IN,RJ,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,130825
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,147210
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,130817
2020-10-01,IN,HR,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,147190
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,UP,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,147209
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,130825
2020-10-01,IN,UP,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,130826
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,147210
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,147201
2020-10-01,IN,UP,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,147209
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,HP,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,147190
2020-10-01,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,147190
2020-10-01,IN,GJ,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,147210
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,130806
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,KL,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,147190
2020-10-01,IN,WB,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,KA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,147210
2020-10-01,IN,MH,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,147190
2020-10-01,US,WA,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,130825
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,130825
2020-10-01,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,147190
2020-10-01,IN,TG,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,WB,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,147190
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,147190
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,RJ,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,OR,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,KL,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,147209
2020-10-01,IN,KA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,130806
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,147210
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,147202
2020-10-01,IN,KL,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,147190
2020-10-01,IN,RJ,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,130817
2020-10-01,IN,KA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,MH,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,147190
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,147210
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,130826
2020-10-01,IN,TG,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,130825
2020-10-01,,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,130825
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,TN,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,130817
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,GJ,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,130826
2020-10-01,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,147210
2020-10-01,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,147190
2020-10-01,,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,130817
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,130806
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MH,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,147209
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,147190
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,MH,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,147210
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,KA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,147210
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,147210
2020-10-01,IN,MH,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,147190
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,130806
2020-10-01,IN,,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,147201
2020-10-01,IN,KL,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,147210
2020-10-01,IN,MH,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,147209
2020-10-01,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2020-10-01,IN,DL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,130817
2020-10-01,IN,RJ,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
2020-10-01,IN,MP,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,130817
2020-10-01,IN,MH,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,147201
