day,country,region,path,version,os,arch,bytes
2023-04-19,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259098
2023-04-19,CN,JS,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-04-19,JP,,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-04-19,SE,AB,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993829
2023-04-19,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-04-19,CN,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364669
2023-04-19,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904951
2023-04-19,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-04-19,CN,SH,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20598002
2023-04-19,JP,13,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-04-19,DE,NW,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948281
2023-04-19,FR,,/dist/latest-v16.x/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-19,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-19,DE,BW,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266715
2023-04-19,CN,ZJ,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-04-19,JP,13,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251266
2023-04-19,US,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784610
2023-04-19,CN,GD,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-04-19,CN,NX,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075966
2023-04-19,CN,NX,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075966
2023-04-19,FI,18,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-19,US,NC,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987049
2023-04-19,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-19,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056566
2023-04-19,GB,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-19,DE,BW,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-04-19,JP,13,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501070
2023-04-19,,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552774
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2023-04-19,US,,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-04-19,DE,NW,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344421
2023-04-19,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352934
2023-04-19,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18612030
2023-04-19,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18612030
2023-04-19,NL,NH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455266
2023-04-19,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-04-19,JP,13,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064198
2023-04-19,JP,11,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818418
2023-04-19,CN,BJ,/dist/latest-v16.x/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-04-19,CN,HB,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-04-19,KR,,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532829
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2023-04-19,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-19,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-04-19,IN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594544
2023-04-19,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318458
2023-04-19,IN,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778686
2023-04-19,US,VA,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2023-04-19,US,NY,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-04-19,LU,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989478
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991238
2023-04-19,FI,,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2023-04-19,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997430
2023-04-19,FI,19,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745834
2023-04-19,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808321
2023-04-19,LU,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-04-19,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515142
2023-04-19,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154540
2023-04-19,US,VA,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2023-04-19,US,TX,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260498
2023-04-19,CN,BJ,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2023-04-19,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-04-19,RU,IRK,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-19,DE,,/dist/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598208
2023-04-19,JP,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-04-19,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-04-19,AU,NSW,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-19,US,GA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629170
2023-04-19,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-04-19,US,,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988232
2023-04-19,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-04-19,US,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-04-19,IN,MH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257734
2023-04-19,DE,,/dist/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-19,US,,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2023-04-19,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386852
2023-04-19,CN,HE,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2023-04-19,SA,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-19,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-04-19,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-04-19,US,VA,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354044
2023-04-19,,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597172
2023-04-19,CN,SN,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726278
2023-04-19,DE,NW,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-19,DE,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-04-19,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2023-04-19,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-04-19,US,,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554060
2023-04-19,,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-04-19,US,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-04-19,US,WA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-04-19,US,,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208980
2023-04-19,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2023-04-19,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-04-19,JP,44,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819622
2023-04-19,US,,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102435
2023-04-19,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146623
2023-04-19,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188388
2023-04-19,MY,10,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13676030
2023-04-19,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-04-19,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971310
2023-04-19,TH,34,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014207
2023-04-19,CN,FJ,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250286
2023-04-19,IN,,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891888
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287149
2023-04-19,IN,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-04-19,US,VA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-04-19,FR,,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-04-19,HU,BU,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,JP,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435970
2023-04-19,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2023-04-19,CN,JS,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-04-19,JP,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-04-19,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695218
2023-04-19,US,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-04-19,CN,GD,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806910
2023-04-19,US,VA,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283550
2023-04-19,DE,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-04-19,AM,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-04-19,IN,,/dist/v20.0.0/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-04-19,JP,13,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2023-04-19,CN,AH,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-19,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-04-19,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-04-19,AT,7,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894630
2023-04-19,US,CA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-04-19,IN,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445606
2023-04-19,CN,SH,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294750
2023-04-19,NL,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453230
2023-04-19,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-19,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-04-19,RS,00,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-19,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-19,NL,GE,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-04-19,FR,,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816540
2023-04-19,US,,/download/release/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931018
2023-04-19,CN,HA,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-19,US,CA,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932645
2023-04-19,US,,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561118
2023-04-19,IL,JM,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518625
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635870
2023-04-19,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2023-04-19,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679225
2023-04-19,PH,CAV,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-19,DE,HE,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129766
2023-04-19,PL,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-04-19,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280278
2023-04-19,CN,HB,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-04-19,CN,HA,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-19,PL,SL,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674883
2023-04-19,CN,HA,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-19,JP,40,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607889
2023-04-19,CN,BJ,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175934
2023-04-19,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-04-19,EE,78,/dist/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705438
2023-04-19,IN,KA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-04-19,DE,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2023-04-19,US,NV,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,45727586
2023-04-19,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547031
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545323
2023-04-19,AU,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-04-19,PL,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.xz,v18.15.0,osx,x64,22112390
2023-04-19,CN,,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21539008
2023-04-19,US,VA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133363
2023-04-19,CN,HN,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-04-19,CN,,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936175
2023-04-19,CN,,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936175
2023-04-19,GB,CRF,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009021
2023-04-19,US,TX,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823327
2023-04-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-04-19,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2023-04-19,IN,KA,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-04-19,IN,KA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-04-19,PL,MZ,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-04-19,CN,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-04-19,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-19,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-04-19,US,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2023-04-19,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-04-19,AU,NSW,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136036
2023-04-19,KR,41,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-04-19,SG,01,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-19,US,WA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-04-19,CN,AH,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-04-19,RU,MOW,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793193
2023-04-19,US,,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411278
2023-04-19,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-19,JP,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-04-19,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167116
2023-04-19,CN,GD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044708
2023-04-19,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-19,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754602
2023-04-19,PL,MZ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363141
2023-04-19,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-19,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450480
2023-04-19,,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-04-19,JP,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2023-04-19,US,OH,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-04-19,US,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938735
2023-04-19,IN,MH,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467270
2023-04-19,AU,NSW,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2023-04-19,US,VA,/download/release/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196520
2023-04-19,US,VA,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-04-19,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395076
2023-04-19,CN,SH,/dist/v0.12.12/x64//node.exe,v0.12.12,win,x64,11100453
2023-04-19,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982938
2023-04-19,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-04-19,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458373
2023-04-19,US,,/download/release/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576480
2023-04-19,CN,ZJ,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540670
2023-04-19,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-04-19,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083901
2023-04-19,CN,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-04-19,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-04-19,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165028
2023-04-19,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-19,SG,01,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348614
2023-04-19,RU,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-04-19,US,,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944611
2023-04-19,CN,HA,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-19,IE,L,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-04-19,US,,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2023-04-19,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-19,GB,,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561797
2023-04-19,CN,HA,/dist//v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-19,CN,HA,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-19,CN,GD,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
