day,country,region,path,version,os,arch,bytes
2021-12-23,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-12-23,JP,13,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-12-23,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-12-23,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-12-23,CN,SC,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-12-23,CN,SC,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-12-23,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-12-23,US,CA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-12-23,CN,,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2021-12-23,CN,SH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-12-23,US,,/download/release/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-12-23,US,,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-12-23,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-12-23,AU,NSW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-12-23,NL,NH,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-12-23,RU,,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-12-23,CN,BJ,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-12-23,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-12-23,CN,,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2021-12-23,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-12-23,CA,QC,/dist/latest-v14.x/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-23,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-12-23,CN,SD,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-12-23,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-23,US,SC,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-23,FR,,/download/release/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-23,ID,JT,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-12-23,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-12-23,IE,L,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-23,CN,,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2021-12-23,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-12-23,CN,BJ,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2021-12-23,KR,11,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-12-23,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-23,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-12-23,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-12-23,CN,GD,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-12-23,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-12-23,GB,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-12-23,IN,GJ,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-12-23,RU,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-12-23,RU,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-12-23,FI,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2021-12-23,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-12-23,CH,ZH,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-12-23,CA,BC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-12-23,IN,TG,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-12-23,CN,SH,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-12-23,IL,TA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-12-23,CN,,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350316
2021-12-23,CN,HN,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-23,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-12-23,CN,SH,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-12-23,CN,LN,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-12-23,US,,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-23,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-12-23,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-12-23,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-12-23,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-12-23,CN,SN,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-23,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-12-23,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-12-23,US,NC,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-12-23,HK,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-12-23,IE,L,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-12-23,LK,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-12-23,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-12-23,US,NC,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-23,,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-12-23,DE,BW,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-12-23,CN,,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489075
2021-12-23,CN,BJ,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-12-23,HK,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-12-23,CA,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-12-23,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-12-23,CN,BJ,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-12-23,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-12-23,IN,KA,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-12-23,CN,AH,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-12-23,US,GA,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-12-23,GB,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-12-23,MX,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-12-23,IN,TN,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-23,CN,,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-12-23,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-12-23,TW,,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-12-23,CN,SH,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-12-23,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-12-23,HK,,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2021-12-23,JP,14,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-12-23,CN,BJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-12-23,IN,TG,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-23,CN,HB,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-12-23,US,,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-12-23,CN,SH,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-12-23,CN,SH,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-12-23,CN,,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-12-23,IN,TG,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-23,GB,ENG,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490252
2021-12-23,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-12-23,TN,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-12-23,TN,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-12-23,IN,HP,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-12-23,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-12-23,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-12-23,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-12-23,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-12-23,GB,,/dist/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-23,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-12-23,CN,BJ,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-12-23,ID,KR,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-23,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-12-23,US,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-12-23,HK,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-12-23,CN,SH,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2021-12-23,CN,SH,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2021-12-23,US,,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-12-23,US,CA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-12-23,US,FL,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-23,CN,LN,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-23,CN,SH,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-12-23,IN,MH,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-12-23,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-12-23,KR,41,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381814
2021-12-23,CN,BJ,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-12-23,CN,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-12-23,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-12-23,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-12-23,CN,,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2021-12-23,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-12-23,IN,MH,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-12-23,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-12-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-12-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-12-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-12-23,CN,SD,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-12-23,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-12-23,ID,JK,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-12-23,RU,VOR,/download/release/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-12-23,,,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-23,CN,,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329301
2021-12-23,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-12-23,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-12-23,CN,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-12-23,CN,,/download/release/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2021-12-23,CN,JS,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2021-12-23,KW,,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-12-23,JP,13,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-12-23,CN,,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-12-23,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-12-23,CN,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-12-23,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-12-23,IN,TN,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-12-23,US,IA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-12-23,CN,ZJ,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-12-23,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-12-23,CN,HB,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856320
2021-12-23,US,,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-12-23,DE,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-12-23,PH,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-12-23,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-12-23,US,,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-23,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-12-23,US,IA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-12-23,JP,11,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2021-12-23,CN,SN,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-12-23,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-12-23,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-23,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-23,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-12-23,CN,ZJ,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-12-23,CN,SH,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-12-23,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2021-12-23,US,TN,/download/release/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-23,CN,SN,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-12-23,KR,11,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-12-23,BR,MG,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-12-23,BR,MG,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-12-23,DE,BW,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-12-23,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2021-12-23,PR,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2021-12-23,CN,CQ,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-12-23,US,NY,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-12-23,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-23,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-12-23,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-23,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-23,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-23,IN,AP,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-12-23,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-12-23,US,MN,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2021-12-23,MY,14,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-12-23,US,WA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-12-23,CN,BJ,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-12-23,US,TX,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-12-23,TH,14,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-23,FI,18,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-12-23,CN,,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-12-23,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-12-23,US,IA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-12-23,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-12-23,CN,BJ,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-12-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-12-23,CN,,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2021-12-23,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-12-23,US,CA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-12-23,CN,SH,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-12-23,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-12-23,CN,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-12-23,US,OR,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-12-23,US,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-12-23,US,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-12-23,RU,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-12-23,CN,BJ,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-12-23,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-12-23,US,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-12-23,CN,ZJ,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-23,NL,ZH,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-12-23,CN,BJ,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-12-23,ID,JK,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-12-23,GB,ENG,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2021-12-23,RU,SPE,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-12-23,AU,ACT,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-12-23,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-12-23,CN,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-12-23,CN,BJ,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-12-23,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-12-23,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-12-23,IN,GJ,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-12-23,CN,,/download/release/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-12-23,CN,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-12-23,US,NC,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-12-23,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-12-23,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-12-23,IN,WB,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-12-23,CN,SH,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-12-23,IN,JH,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-12-23,CN,,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-12-23,CN,SH,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-12-23,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-12-23,MN,,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-12-23,PH,00,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-12-23,CN,BJ,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2021-12-23,KR,11,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
