day,country,region,path,version,os,arch,bytes
2020-03-23,,,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,933641
2020-03-23,FI,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-03-23,FR,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-23,FR,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-23,PH,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-03-23,DE,HE,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-03-23,HK,HCW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-23,DE,HE,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-03-23,DE,HE,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-03-23,DE,HE,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-03-23,DE,HE,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-03-23,DE,HE,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-03-23,DE,HE,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-03-23,DE,HE,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-03-23,DE,HE,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-03-23,DE,HE,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-03-23,DE,HE,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-03-23,DE,HE,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-03-23,DE,HE,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-03-23,DE,HE,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-03-23,DE,HE,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-03-23,BE,WLG,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-03-23,DE,HE,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-03-23,DE,HE,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-03-23,HK,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-23,DE,HE,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-03-23,CN,AH,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-03-23,AU,WA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,DE,HE,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-03-23,DE,HE,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-03-23,CN,AH,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-03-23,DE,HE,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-03-23,DE,HE,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-03-23,DE,HE,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-03-23,DE,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-03-23,DE,,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-03-23,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-23,DE,,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2020-03-23,SG,01,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-23,DE,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-03-23,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-03-23,DE,,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2020-03-23,DE,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-03-23,IR,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-03-23,DE,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-03-23,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-03-23,DE,,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-03-23,DE,,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2020-03-23,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-03-23,US,CA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-03-23,DE,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-03-23,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-03-23,DE,,/dist/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2020-03-23,US,IA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-03-23,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-23,DE,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2020-03-23,DE,,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2020-03-23,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-23,CN,AH,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-03-23,DE,,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2020-03-23,CN,AH,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-03-23,DE,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2020-03-23,DE,,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2020-03-23,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-03-23,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-03-23,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-03-23,DE,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2020-03-23,DE,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-03-23,DE,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-03-23,DE,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-03-23,AU,VIC,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-23,CN,AH,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-03-23,CN,AH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-03-23,CN,AH,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-03-23,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-23,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-23,IR,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-03-23,US,CA,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2020-03-23,CN,AH,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-03-23,CN,AH,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-03-23,DE,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-03-23,PL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-03-23,AU,VIC,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-23,DE,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-03-23,DE,HE,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-03-23,AU,QLD,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-03-23,AU,QLD,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-03-23,CO,DC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,FR,75,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-23,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-03-23,NL,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-23,US,AZ,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-03-23,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-23,IN,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-23,AU,NSW,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-23,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-23,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-23,DE,,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-03-23,DE,,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-03-23,DE,,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-03-23,IR,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-03-23,DE,,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-03-23,DE,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-03-23,DE,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-03-23,NZ,AUK,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-23,DE,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-03-23,DE,,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-03-23,DE,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-03-23,DE,,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-03-23,DE,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-03-23,DE,,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-03-23,DE,,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-03-23,DE,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-03-23,DE,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-03-23,DE,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-03-23,DE,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-03-23,DE,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-03-23,DE,,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-03-23,FI,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-03-23,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-23,FI,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-03-23,AR,B,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,BR,SC,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,BR,SP,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,US,TX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-23,BR,PB,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-23,FR,95,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-03-23,DE,HE,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-03-23,DE,HE,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-23,GB,SKP,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2020-03-23,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-03-23,GB,BDF,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-03-23,GB,BDF,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-03-23,SA,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-23,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-03-23,EG,KB,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-23,DE,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,GB,ENG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-23,ID,JK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2020-03-23,ID,JK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,ID,JK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,CN,AH,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-03-23,CN,ZJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,GB,ENG,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-03-23,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-03-23,CN,AH,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,NG,LA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-03-23,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-03-23,CN,AH,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-03-23,CN,AH,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,CN,AH,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-03-23,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-23,AR,C,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-23,RU,SPE,/download/release/latest-v10.x/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-23,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-03-23,IE,L,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-23,IE,L,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-23,IN,MH,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-03-23,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-03-23,NZ,WKO,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-03-23,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-23,AU,NSW,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-23,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-03-23,AU,VIC,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-03-23,AR,S,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-23,AU,NSW,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-03-23,BR,PR,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-23,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-03-23,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-23,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-23,AU,NSW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-23,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-23,AU,NSW,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-03-23,IE,L,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-23,GB,BRD,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-03-23,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-23,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-03-23,JP,13,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-23,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-03-23,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-23,IE,L,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-23,IE,L,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-23,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-03-23,IE,L,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-23,,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-03-23,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2020-03-23,CZ,10,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-23,IE,L,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2020-03-23,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-23,GB,ENG,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2020-03-23,IE,L,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-03-23,GB,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-23,JP,13,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-23,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-03-23,JP,13,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-03-23,HK,HCW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,JP,14,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-03-23,RU,MOW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-03-23,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-03-23,CN,AH,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-03-23,JP,13,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-23,CA,BC,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-23,CN,AH,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-03-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-23,JP,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-03-23,JP,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-03-23,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-23,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-23,JP,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-23,JP,13,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-23,JP,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-23,JP,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-23,IN,TN,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-03-23,SE,AB,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-23,SE,AC,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-03-23,PH,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-23,KR,28,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-03-23,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
