day,country,region,path,version,os,arch,bytes
2015-01-08,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-08,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,JP,27,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-08,AU,ACT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,AU,NSW,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-08,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,JP,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,US,CO,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1175920
2015-01-08,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,NY,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,59062
2015-01-08,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,262144
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276664
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,65536
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,65536
2015-01-08,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40960
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,49152
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,47979
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,40307
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,16384
2015-01-08,CN,51,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,40458
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651632
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,54159
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,913776
2015-01-08,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,13784
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,38995
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,125837
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145592
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,57344
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2168
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,15033
2015-01-08,NZ,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,ID,JK,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,5704705
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-08,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,39920
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,DE,SH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,CN,51,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6258688
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,575441
2015-01-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,NJ,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145052
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-01-08,US,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,3424256
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,686980
2015-01-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,697363
2015-01-08,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,CA,QC,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2504768
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,629467
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,CN,33,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651792
2015-01-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1095944
2015-01-08,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,243856
2015-01-08,JP,13,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,138552
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,166011
2015-01-08,IN,TN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,65098
2015-01-08,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1194248
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,21557
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1012240
2015-01-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,KS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-08,DO,01,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,SV,SS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,196608
2015-01-08,KR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145672
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,PA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,145552
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,2260992
2015-01-08,KR,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-01-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-08,US,PA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,145552
2015-01-08,CA,BC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,HK,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-08,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,229376
2015-01-08,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,144072
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-08,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,KS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CN,51,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,2898064
2015-01-08,US,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-01-08,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,CR,SJ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1831440
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,MA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
