day,country,region,path,version,os,arch,bytes
2020-12-26,US,VA,/dist//v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-12-26,US,VA,/dist//v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-12-26,US,VA,/dist//v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-12-26,US,VA,/dist//v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-12-26,US,WA,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2020-12-26,US,VA,/dist//v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2020-12-26,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,672045
2020-12-26,US,VA,/dist//v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-12-26,US,VA,/dist//v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-12-26,US,VA,/dist//v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-12-26,US,VA,/dist//v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-12-26,US,VA,/dist//v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-12-26,US,VA,/dist//v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-12-26,US,VA,/dist//v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-12-26,US,VA,/dist//v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-12-26,US,VA,/dist//v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-12-26,US,VA,/dist//v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-12-26,US,VA,/dist//v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-12-26,US,VA,/dist//v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-12-26,US,VA,/dist//v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-12-26,US,VA,/dist//v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-12-26,US,VA,/dist//v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-12-26,US,VA,/dist//v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2020-12-26,US,VA,/dist//v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-12-26,US,VA,/dist//v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-12-26,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-12-26,CN,JS,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-12-26,CN,JS,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-12-26,US,VA,/dist//v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-12-26,US,VA,/dist//v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-12-26,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2020-12-26,US,VA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-12-26,US,VA,/dist//v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-12-26,US,VA,/dist//v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1786157
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2020-12-26,US,VA,/dist//v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-12-26,US,VA,/dist//v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2020-12-26,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2020-12-26,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2020-12-26,CN,SH,/download/release/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-26,US,VA,/dist//v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-12-26,CN,SH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1556781
2020-12-26,US,VA,/dist//v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-12-26,US,VA,/dist//v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-12-26,CN,SH,/dist/latest-v14.x/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15696173
2020-12-26,US,VA,/dist//v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15515949
2020-12-26,US,OR,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-12-26,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15778093
2020-12-26,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15761709
2020-12-26,US,WA,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2020-12-26,US,VA,/dist//v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15745325
2020-12-26,CN,SD,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,15728941
2020-12-26,US,VA,/dist//v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2020-12-26,US,WA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2020-12-26,CN,JS,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-12-26,CN,JS,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-12-26,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-12-26,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-12-26,CN,JS,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-12-26,CN,JS,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-12-26,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-12-26,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2020-12-26,CN,JS,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-12-26,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-26,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2020-12-26,CN,JS,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2020-12-26,US,WA,/download/release/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2020-12-26,CN,JS,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-12-26,CN,JS,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2020-12-26,CN,SH,/dist/latest-v12.x/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2020-12-26,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2020-12-26,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2020-12-26,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-12-26,CN,LN,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2020-12-26,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-12-26,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2020-12-26,US,VA,/dist//v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-12-26,CN,BJ,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-12-26,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-12-26,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-12-26,US,WA,/download/release/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155064
2020-12-26,US,WA,/download/release/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-12-26,IN,DL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2020-12-26,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2020-12-26,CN,JS,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2020-12-26,CN,JS,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-12-26,CN,JS,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-12-26,CN,JS,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-12-26,US,WA,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2020-12-26,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-12-26,US,VA,/dist//v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-12-26,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-12-26,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-12-26,CN,JS,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-12-26,CN,JS,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-12-26,CN,JS,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-12-26,CN,JS,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-12-26,US,VA,/dist//v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-12-26,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-12-26,US,WA,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-12-26,US,WA,/download/release/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750768
2020-12-26,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-12-26,US,VA,/dist//v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-12-26,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-12-26,,,/download/release/latest/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2020-12-26,US,VA,/dist//v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-12-26,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-12-26,CN,GD,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2020-12-26,FI,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-12-26,CN,SD,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-12-26,CN,JS,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-12-26,CN,JS,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-12-26,CN,JS,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-12-26,CN,JS,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-12-26,CN,JS,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-12-26,CN,JS,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-12-26,CN,JS,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-12-26,CN,JS,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-12-26,CN,JS,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-12-26,CN,JS,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-12-26,CN,JS,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-12-26,CN,JS,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-12-26,CN,JS,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-12-26,CN,JS,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-12-26,CN,JS,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-12-26,CN,HE,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-12-26,CN,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-12-26,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-12-26,CN,GD,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-12-26,IN,DL,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999533
2020-12-26,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,9699059
2020-12-26,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-12-26,CN,JS,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-12-26,CN,JS,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-12-26,CN,JS,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-12-26,CN,JS,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-12-26,CN,JS,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-12-26,CN,JS,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-12-26,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-12-26,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-12-26,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-12-26,CN,JS,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-12-26,CN,JS,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-12-26,CN,GX,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-12-26,CN,JS,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-12-26,CN,JS,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-12-26,CN,GD,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-12-26,US,FL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-12-26,CN,JS,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-12-26,CN,JS,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-12-26,CN,JS,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-12-26,CN,JS,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-12-26,ID,YO,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-12-26,NL,NH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-12-26,ID,YO,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-12-26,CN,JS,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-12-26,CN,JS,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-12-26,CN,JS,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2020-12-26,CN,JS,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2020-12-26,CN,JS,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-12-26,CN,JS,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2020-12-26,US,WA,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2020-12-26,JP,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-12-26,CN,GZ,/dist/latest-v10.x/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
