day,country,region,path,version,os,arch,bytes
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,425198
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,346077
2014-09-14,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-14,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,62516
2014-09-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,388448
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,388448
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,187045
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505520
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,519520
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,168128
2014-09-14,VN,54,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,MN,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,1507328
2014-09-14,TR,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,422176
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,TR,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407696
2014-09-14,TR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,473232
2014-09-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6101882
2014-09-14,US,AL,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2014-09-14,AU,VIC,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,CN,34,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-14,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-09-14,US,GA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,CN,23,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,6946816
2014-09-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-14,ID,JK,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-14,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,SH,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-09-14,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-14,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,AR,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,IL,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145672
2014-09-14,CL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-09-14,US,AL,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145672
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145672
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,AR,B,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,CN,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,CR,A,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,MI,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,DC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-09-14,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-14,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-14,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,GA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,CA,SK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,VE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,DC,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-09-14,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-14,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,604424
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-14,IN,KA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,AL,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,5847184
2014-09-14,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,CA,ON,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-14,MY,13,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,4765360
2014-09-14,US,TX,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,159872
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,TH,10,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,141212
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,145472
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-14,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-14,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-14,CN,31,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,393216
2014-09-14,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,JP,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,392469
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,WA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,392469
2014-09-14,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,505920
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,168989
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,108698
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,60507
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,49558
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,392468
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,299130
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,774688
2014-09-14,CN,12,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,669760
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,CN,50,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145592
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,388648
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,VE,A,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,262144
2014-09-14,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-14,AE,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,664905
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,732895
2014-09-14,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1816120
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,214731
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,729737
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866068
2014-09-14,TW,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,880168
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866068
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,622592
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,PH,00,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,866068
2014-09-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-14,AT,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,CL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1030088
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-14,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-14,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
