day,country,region,path,version,os,arch,bytes
2017-08-13,ZA,WC,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-13,JP,12,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13006108
2017-08-13,JP,12,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,130826
2017-08-13,TW,,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-13,ZA,GP,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2017-08-13,JP,27,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-08-13,JP,27,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2017-08-13,ZA,GP,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356048
2017-08-13,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350101
2017-08-13,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423957
2017-08-13,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423924
2017-08-13,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14423949
