day,country,region,path,version,os,arch,bytes
2017-12-01,ZA,GP,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,IN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,IN,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681110
2017-12-01,IN,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,IN,KA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,IN,GJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392238
2017-12-01,IN,GJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,IN,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-01,IN,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901912
2017-12-01,IN,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,478005
2017-12-01,IN,,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-01,IN,TN,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355981
2017-12-01,IN,MH,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,15187722
2017-12-01,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-12-01,CN,21,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8777982
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16105218
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9584350
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407032
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130782
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256735
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761188
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16673603
2017-12-01,CN,33,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,470720
2017-12-01,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-01,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-01,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591302
2017-12-01,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,15777545
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392224
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14532354
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15466242
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890605
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103479
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14794462
2017-12-01,CN,50,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355925
2017-12-01,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-01,CN,32,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10255328
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,9600778
2017-12-01,KR,43,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103505
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10436354
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15548162
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256621
2017-12-01,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032451
2017-12-01,CN,43,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,13720209
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2017-12-01,CN,21,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655743
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9731805
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15810314
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8196102
2017-12-01,CN,15,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-01,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-01,CN,37,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,CN,61,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10351139
2017-12-01,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013684
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,10288898
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256658
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256664
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,10239746
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1179394
2017-12-01,CN,22,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,655106
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,8863498
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,11878146
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392264
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,9207562
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8337408
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4168704
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2084352
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14136023
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13218739
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890572
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,10256138
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12760097
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10583771
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,9977610
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14905851
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,6808027
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16482050
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2618770
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-01,CN,11,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15795307
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8566710
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,6991231
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256673
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15367905
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2196059
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7066449
2017-12-01,CN,52,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13292503
2017-12-01,CN,31,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833038
2017-12-01,CN,62,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9191170
2017-12-01,CN,62,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15646466
2017-12-01,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-01,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472608
2017-12-01,CN,15,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-01,CN,33,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,KR,11,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2017-12-01,KR,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16154370
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7573802
2017-12-01,CN,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,6799360
2017-12-01,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407047
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392221
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222823
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256668
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811933
2017-12-01,CN,51,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10255320
2017-12-01,CN,62,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15144145
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14106370
2017-12-01,,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16269058
2017-12-01,,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13352706
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681051
2017-12-01,,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890538
2017-12-01,,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,14598398
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,61,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15843074
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,13090570
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15515394
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392192
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15810306
2017-12-01,KR,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681042
2017-12-01,US,CA,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,469231
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15302402
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222860
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222798
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,6771278
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392197
2017-12-01,CN,51,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,19234561
2017-12-01,CN,22,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,9633546
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15318786
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-01,CN,51,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,4047394
2017-12-01,CN,22,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355946
2017-12-01,CN,11,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2017-12-01,CN,11,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11156016
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256818
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681052
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222790
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16839679
2017-12-01,KR,11,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,687874
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,12910347
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013669
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16089342
2017-12-01,CN,11,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437096
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355947
2017-12-01,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437131
2017-12-01,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14352130
2017-12-01,CN,22,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,11026178
2017-12-01,US,GA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7175283
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15695618
2017-12-01,US,CA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222820
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256622
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-01,US,GA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681098
2017-12-01,CN,35,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15286018
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,6181746
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407048
2017-12-01,CN,61,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890549
2017-12-01,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7271174
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14696194
2017-12-01,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733927
2017-12-01,KR,11,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,CN,43,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,CN,32,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,15793929
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890781
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,30879613
2017-12-01,US,CA,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-01,CN,44,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2017-12-01,CN,42,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,GA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8475915
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15384322
2017-12-01,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467240
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5805207
2017-12-01,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,30879707
2017-12-01,US,IL,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467240
2017-12-01,CN,61,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,44,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15597314
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256728
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,12041994
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13512958
2017-12-01,US,GA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15220482
2017-12-01,CN,44,/download/release/latest-v6.x/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,US,CA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13795074
2017-12-01,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5592508
2017-12-01,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833405
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15515394
2017-12-01,CN,21,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15384322
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392228
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-01,US,CO,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392191
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103483
2017-12-01,CN,50,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355933
2017-12-01,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,14302978
2017-12-01,CN,44,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7574994
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3775344
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3452310
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1870542
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14368514
