day,country,region,path,version,os,arch,bytes
2022-11-07,US,,/download///release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2022-11-07,JP,13,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384645
2022-11-07,,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-11-07,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2022-11-07,JP,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-11-07,CN,BJ,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2022-11-07,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-11-07,IN,TN,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-11-07,IN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-11-07,VN,SG,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-11-07,CN,JS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-11-07,CN,SH,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-11-07,DE,,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,229112
2022-11-07,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-11-07,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2022-11-07,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-11-07,PK,PB,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-11-07,IN,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-11-07,CN,SH,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-11-07,VN,SG,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-11-07,IN,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-11-07,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-11-07,IN,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210592
2022-11-07,US,,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-11-07,US,,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-11-07,DE,,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2022-11-07,CN,GD,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-11-07,CN,BJ,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-11-07,BD,13,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-11-07,,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-11-07,DE,NW,/dist//v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-11-07,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-11-07,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-11-07,CN,SH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-11-07,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-07,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-11-07,CN,SH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-11-07,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-11-07,DE,NW,/dist//v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-11-07,US,OR,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-11-07,US,TX,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-11-07,US,TX,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-11-07,US,TX,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-11-07,US,TX,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-11-07,DE,,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-11-07,KR,,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-11-07,DE,NW,/dist//v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-07,DE,NW,/dist//v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-11-07,US,CA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-07,RU,ALT,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-07,IN,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-11-07,IN,KA,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-07,CN,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-11-07,US,TX,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-11-07,IN,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453192
2022-11-07,CN,BJ,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-11-07,KR,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-11-07,CN,BJ,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391431
2022-11-07,US,CA,/download/release/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466422
2022-11-07,DE,,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,556793
2022-11-07,US,,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-11-07,TH,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-07,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-11-07,US,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-11-07,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-11-07,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-11-07,CN,ZJ,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-11-07,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-11-07,CA,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941331
2022-11-07,FR,75,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-11-07,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-11-07,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-11-07,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2022-11-07,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2022-11-07,CN,BJ,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468924
2022-11-07,CN,SC,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-11-07,PH,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835471
2022-11-07,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-11-07,CN,SD,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-07,DE,,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,556793
2022-11-07,CN,BJ,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-11-07,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-11-07,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-11-07,AU,VIC,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-11-07,US,,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-11-07,CN,BJ,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-11-07,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-11-07,US,VA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-11-07,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-07,DE,,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,229112
2022-11-07,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-11-07,CN,LN,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-11-07,DE,NW,/dist//v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-07,IN,TG,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-11-07,DE,NW,/dist//v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-11-07,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-11-07,DE,NW,/dist//v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-11-07,CN,SC,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-11-07,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-07,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-11-07,DE,,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,818936
2022-11-07,DE,NW,/dist//v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-11-07,ES,A,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-11-07,DE,NW,/dist//v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-11-07,CN,HB,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-11-07,DE,,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,229111
2022-11-07,JP,,//dist/latest-v16.x/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-07,AU,ACT,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-11-07,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-11-07,US,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-11-07,DE,NW,/dist//v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956176
2022-11-07,CN,HB,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874083
2022-11-07,IN,HR,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-11-07,DE,NW,/dist//v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-11-07,DE,,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,196344
2022-11-07,IE,L,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-11-07,IN,TN,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-11-07,CN,,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-11-07,DE,NW,/dist//v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2022-11-07,CN,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-11-07,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-11-07,DE,NW,/dist//v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39762981
2022-11-07,VN,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-11-07,US,WY,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346129
2022-11-07,AU,NSW,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-11-07,DE,NW,/dist//v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064590
2022-11-07,US,IA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-11-07,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-07,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-07,IN,GJ,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-11-07,DE,,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,229113
2022-11-07,JP,13,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-11-07,,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-11-07,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-11-07,DE,,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,294648
2022-11-07,VN,HN,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-11-07,CN,HI,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-11-07,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-11-07,CN,SC,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-11-07,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-11-07,JP,13,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-11-07,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-11-07,DE,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-11-07,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-11-07,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-11-07,DE,,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,556792
2022-11-07,CA,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220764
2022-11-07,GB,CRF,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-11-07,CN,SH,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-11-07,JP,12,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-11-07,CA,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939075
2022-11-07,US,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-11-07,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-11-07,US,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-11-07,IN,RJ,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-11-07,US,WA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-11-07,DE,,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2022-11-07,IN,,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-11-07,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-11-07,CN,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-11-07,US,VA,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-11-07,US,VA,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-11-07,IN,GJ,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-07,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-07,DE,,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,737015
2022-11-07,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-11-07,IN,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-11-07,IN,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-11-07,CN,HI,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127081
2022-11-07,AU,QLD,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-11-07,IN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-11-07,AT,7,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-11-07,AU,,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858296
2022-11-07,IN,HR,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-11-07,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-11-07,ID,JI,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-11-07,CN,BJ,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-11-07,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-11-07,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-11-07,IN,KA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-07,CN,LN,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-11-07,DE,,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,212727
2022-11-07,IN,TG,/download/release/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2022-11-07,AU,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-11-07,DE,,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,229111
2022-11-07,NL,LI,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-07,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-07,ZA,GT,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-11-07,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-07,US,,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424212
2022-11-07,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-11-07,IE,L,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-11-07,CN,JS,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-11-07,CA,BC,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-11-07,SG,01,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-11-07,US,TX,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-07,DE,,/download/release/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2022-11-07,US,TX,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-07,US,TX,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-07,US,TX,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-07,IN,,/download/release/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646525
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-11-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-11-07,CN,SH,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-11-07,CN,BJ,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-11-07,IN,KA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-11-07,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-11-07,VE,,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-11-07,US,TX,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-11-07,US,CA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-11-07,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-11-07,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
