day,country,region,path,version,os,arch,bytes
2023-02-27,CN,ZJ,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2023-02-27,US,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-02-27,ES,B,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2023-02-27,ES,B,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957624
2023-02-27,IN,HR,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2023-02-27,NP,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-02-27,ES,B,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002489
2023-02-27,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-02-27,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-02-27,US,OR,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-02-27,CN,ZJ,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-02-27,ES,B,/dist/latest-gallium/win-x64/node.exe,,win,x64,62705400
2023-02-27,FR,95,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2023-02-27,MY,14,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2023-02-27,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-02-27,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2023-02-27,JP,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479784
2023-02-27,ES,B,/dist/latest-gallium/win-x86/node.exe,,win,x86,57555192
2023-02-27,IE,L,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2023-02-27,CN,AH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-02-27,ES,B,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69727993
2023-02-27,CN,ZJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-02-27,GE,TB,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149104
2023-02-27,US,,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2023-02-27,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2023-02-27,NL,NH,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-02-27,ES,B,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63319800
2023-02-27,IN,MH,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-02-27,ES,B,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2023-02-27,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-02-27,ES,B,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2023-02-27,CN,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2023-02-27,ES,B,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2023-02-27,ES,B,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2023-02-27,IN,MH,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-27,ES,B,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2023-02-27,CN,SH,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2023-02-27,ES,B,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2023-02-27,IN,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-02-27,ES,B,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289944
2023-02-27,ES,B,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2023-02-27,CN,BJ,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-02-27,ES,B,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2023-02-27,DE,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2023-02-27,ES,B,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2023-02-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-02-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-02-27,US,WI,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-02-27,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2023-02-27,ES,B,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2023-02-27,NP,,/download/release/latest-v19.x/win-x64/node.exe,,win,x64,70423818
2023-02-27,,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-02-27,CN,FJ,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2023-02-27,CN,JS,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2023-02-27,CN,GD,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2023-02-27,ES,B,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957624
2023-02-27,DE,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-02-27,ES,B,/dist/latest-v14.x/win-x86/node.exe,,win,x86,53002489
2023-02-27,US,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2023-02-27,IN,TG,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-02-27,US,GA,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-02-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-02-27,ES,B,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2023-02-27,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2023-02-27,IN,HR,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-02-27,CN,HB,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925575
2023-02-27,ES,B,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2023-02-27,US,ID,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2023-02-27,ES,B,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62705400
2023-02-27,ES,B,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57555192
2023-02-27,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2023-02-27,CN,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2023-02-27,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-02-27,CN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-02-27,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-02-27,ES,B,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563577
2023-02-27,ES,B,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091320
2023-02-27,IN,DL,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379813
2023-02-27,US,VA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-02-27,CN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-02-27,CN,,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-02-27,ES,B,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69727993
2023-02-27,ES,B,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63319800
2023-02-27,,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-02-27,IN,,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2023-02-27,CN,BJ,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-02-27,CN,SD,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956944
2023-02-27,US,,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-27,JP,23,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-27,US,,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-02-27,CO,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2023-02-27,ES,B,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70423801
2023-02-27,CN,SH,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2023-02-27,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2023-02-27,CN,SH,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2023-02-27,US,,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-27,US,,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-27,JP,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2023-02-27,US,,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-27,US,,/dist/v18.14.1/node-v18.14.1.tar.gz,v18.14.1,src,,86537107
2023-02-27,CA,AB,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2023-02-27,ES,B,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63794937
2023-02-27,CN,SC,/dist/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398200
2023-02-27,HK,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-02-27,ES,B,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192920
2023-02-27,US,GA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165812
2023-02-27,US,,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-02-27,JP,14,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-02-27,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-02-27,US,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-02-27,ES,B,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2023-02-27,MY,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2023-02-27,ES,B,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561561
2023-02-27,ES,B,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2023-02-27,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-27,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-02-27,ES,B,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620696
2023-02-27,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-02-27,US,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-02-27,ES,B,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054103
2023-02-27,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2023-02-27,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-02-27,IN,WB,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-02-27,ES,B,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608792
2023-02-27,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-02-27,CN,HN,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-02-27,VN,,/dist/latest-v19.x/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-02-27,ES,B,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2023-02-27,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-02-27,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-02-27,AU,NSW,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-02-27,ES,B,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069977
2023-02-27,CN,SD,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-02-27,CN,AH,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-02-27,ES,B,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427672
2023-02-27,CN,HN,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-02-27,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-02-27,ES,B,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2023-02-27,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-02-27,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2023-02-27,CN,SC,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-02-27,ES,B,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2023-02-27,CN,SH,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2023-02-27,CN,HN,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2023-02-27,HK,HCW,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-27,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2023-02-27,CN,,/download/release/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,70423818
2023-02-27,CN,SH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2023-02-27,JP,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-02-27,ZA,,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700688
2023-02-27,IN,TG,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2023-02-27,US,WA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2023-02-27,US,WA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2023-02-27,CN,BJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2023-02-27,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-27,IN,KA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2023-02-27,CN,GD,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2023-02-27,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2023-02-27,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2023-02-27,,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-02-27,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-02-27,CN,HN,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-02-27,IN,DL,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-02-27,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2023-02-27,CN,YN,/download/release/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289489
2023-02-27,US,CA,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2023-02-27,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-02-27,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-02-27,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2023-02-27,CN,,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2023-02-27,ES,B,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2023-02-27,ES,B,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2023-02-27,JP,13,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-02-27,CN,,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274649
2023-02-27,VN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2023-02-27,CN,SC,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-27,US,,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-02-27,IN,TG,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-02-27,,,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-02-27,TR,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-02-27,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2023-02-27,MY,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-02-27,CN,JS,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2023-02-27,JP,14,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2023-02-27,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-02-27,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2023-02-27,US,,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2023-02-27,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-02-27,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-02-27,CN,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-02-27,US,CA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2023-02-27,US,,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782647
2023-02-27,CN,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2023-02-27,CN,HB,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2023-02-27,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-02-27,CN,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2023-02-27,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-02-27,CN,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-02-27,CN,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-02-27,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-02-27,,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-02-27,IL,,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2023-02-27,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963902
2023-02-27,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2023-02-27,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956382
2023-02-27,CN,SC,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2023-02-27,VN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-02-27,IN,DL,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2023-02-27,CN,ZJ,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-02-27,GB,ENG,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-02-27,IN,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2023-02-27,IN,TG,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2023-02-27,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984383
2023-02-27,US,,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-27,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2023-02-27,CN,HN,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-02-27,DE,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-02-27,IN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-02-27,CN,SD,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040793
2023-02-27,US,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2023-02-27,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2023-02-27,CN,TJ,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-02-27,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2023-02-27,,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-02-27,US,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2023-02-27,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2023-02-27,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2023-02-27,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2023-02-27,US,CA,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-02-27,GB,ENG,/dist/v18.14.2/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480718
2023-02-27,CN,HN,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2023-02-27,CN,,/download/release/latest-v14.x/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-02-27,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2023-02-27,US,,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2023-02-27,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2023-02-27,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-02-27,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-02-27,RO,B,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-02-27,CN,LN,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-02-27,RU,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2023-02-27,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2023-02-27,CN,GD,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2023-02-27,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2023-02-27,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-02-27,GB,ENG,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379813
2023-02-27,US,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2023-02-27,US,VA,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-27,US,VA,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-27,CN,BJ,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2023-02-27,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-02-27,CN,SC,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-02-27,CN,SC,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-02-27,US,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-02-27,CN,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2023-02-27,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2023-02-27,GB,ENG,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.xz,v18.14.2,linux,s390x,22453324
2023-02-27,CN,ZJ,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743870
2023-02-27,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2023-02-27,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086782
