day,country,region,path,version,os,arch,bytes
2022-01-28,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2022-01-28,CN,GD,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2022-01-28,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2022-01-28,US,,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2022-01-28,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2022-01-28,CN,GD,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2022-01-28,FI,,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-28,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-28,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2022-01-28,CN,CQ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2022-01-28,JP,13,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2022-01-28,JP,13,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2022-01-28,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-28,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-28,US,IL,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-28,US,IL,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-28,US,IL,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-28,IN,AP,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-28,IN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2022-01-28,US,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2022-01-28,US,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668176
2022-01-28,US,OR,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2022-01-28,JP,13,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2022-01-28,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2022-01-28,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-28,IN,TG,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-28,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2022-01-28,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-01-28,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2022-01-28,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-28,US,OR,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-28,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-01-28,IN,TN,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2022-01-28,UA,23,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2022-01-28,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2022-01-28,IN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-28,US,,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2022-01-28,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2022-01-28,TH,20,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2022-01-28,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-01-28,CN,SD,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271112
2022-01-28,US,TN,/download/release/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-28,JP,13,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-01-28,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-28,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2022-01-28,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2022-01-28,FR,44,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2022-01-28,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2022-01-28,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-28,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-28,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2022-01-28,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2022-01-28,AE,DU,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2022-01-28,DE,,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2022-01-28,DE,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2022-01-28,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-28,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2022-01-28,US,VA,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-28,IN,TN,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-01-28,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2022-01-28,IN,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2022-01-28,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2022-01-28,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2022-01-28,US,CO,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-28,SG,01,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2022-01-28,CN,BJ,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2022-01-28,GB,MIK,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-28,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2022-01-28,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2022-01-28,HK,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2022-01-28,BD,13,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-01-28,BR,SP,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-28,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2022-01-28,UA,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2022-01-28,DE,HB,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2022-01-28,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-28,AU,NSW,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-01-28,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-28,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-28,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2022-01-28,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2022-01-28,CN,HN,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2022-01-28,IE,L,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2022-01-28,IN,DL,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-28,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2022-01-28,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2022-01-28,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2022-01-28,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-01-28,US,,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2022-01-28,IN,MH,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2022-01-28,KZ,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-28,US,NJ,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2022-01-28,KR,11,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2022-01-28,KR,11,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2022-01-28,US,MN,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2022-01-28,FI,,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2022-01-28,DE,BW,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2022-01-28,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2022-01-28,NL,NH,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-01-28,IN,MH,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2022-01-28,JP,42,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2022-01-28,TW,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2022-01-28,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2022-01-28,DK,82,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2022-01-28,GE,TB,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2022-01-28,CN,,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2022-01-28,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2022-01-28,IN,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-28,IN,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-28,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2022-01-28,AU,NSW,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2022-01-28,JP,13,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-01-28,CN,CQ,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2022-01-28,US,NY,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2022-01-28,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2022-01-28,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2022-01-28,JP,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778496
2022-01-28,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2022-01-28,CA,QC,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2022-01-28,CA,QC,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2022-01-28,UA,23,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2022-01-28,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2022-01-28,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-28,US,VA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2022-01-28,NL,NH,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-28,IN,,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778496
2022-01-28,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-28,US,,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2022-01-28,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2022-01-28,IN,MH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2022-01-28,KR,,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244316
2022-01-28,US,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2022-01-28,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2022-01-28,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2022-01-28,US,MI,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2022-01-28,CN,BJ,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-28,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2022-01-28,CN,BJ,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2022-01-28,US,NY,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2022-01-28,NG,,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897280
2022-01-28,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2022-01-28,CN,BJ,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-01-28,IN,KL,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-01-28,US,WA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-28,US,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2022-01-28,KR,,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188816
2022-01-28,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2022-01-28,CA,BC,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2022-01-28,CN,BJ,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2022-01-28,IR,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2022-01-28,CH,BE,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2022-01-28,US,,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16041889
2022-01-28,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-01-28,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2022-01-28,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2022-01-28,CN,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-28,AE,DU,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-01-28,DE,BW,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2022-01-28,JP,13,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2022-01-28,AT,3,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-01-28,AT,3,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-28,US,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2022-01-28,US,VA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2022-01-28,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2022-01-28,UA,23,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2022-01-28,IN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2022-01-28,US,CA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-28,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-28,SG,01,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097864
2022-01-28,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-28,US,TX,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-01-28,CN,ZJ,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2022-01-28,US,MN,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2022-01-28,US,VA,/download/release/latest-v14.x/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-28,US,VA,/download/release/latest-v14.x/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-28,CN,SC,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2022-01-28,CA,QC,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2022-01-28,US,VA,/download/release/latest-v14.x/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-28,US,VA,/download/release/latest-v14.x/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-28,US,,/download/release/latest-v14.x/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-28,KR,11,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671256
2022-01-28,US,VA,/download/release/latest-v14.x/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403981
2022-01-28,US,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2022-01-28,VN,,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35526892
2022-01-28,RU,KOS,/dist/latest-v12.x/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-28,DE,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-28,DE,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-28,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2022-01-28,US,IL,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2022-01-28,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2022-01-28,MY,,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-28,IN,MH,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-28,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2022-01-28,CN,BJ,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2022-01-28,CN,,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2022-01-28,US,OR,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-01-28,AU,ACT,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-01-28,US,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313280
2022-01-28,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2022-01-28,IN,MH,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2022-01-28,MY,10,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2022-01-28,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2022-01-28,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-28,CY,05,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-28,KR,,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20954880
2022-01-28,HK,HCW,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2022-01-28,HK,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2022-01-28,DE,HE,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2022-01-28,US,OR,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2022-01-28,RO,B,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2022-01-28,US,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2022-01-28,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2022-01-28,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2022-01-28,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2022-01-28,CN,SN,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2022-01-28,US,VA,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-28,US,VA,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-28,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2022-01-28,IN,GJ,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151432
2022-01-28,IN,,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2022-01-28,IN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2022-01-28,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2022-01-28,BY,BR,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2022-01-28,US,NE,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2022-01-28,JP,11,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2022-01-28,CN,FJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2022-01-28,CN,FJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2022-01-28,CN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2022-01-28,CN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2022-01-28,IN,,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-01-28,CN,GD,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2022-01-28,US,CA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2022-01-28,,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2022-01-28,CN,SH,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2022-01-28,TW,TPE,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2022-01-28,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-01-28,DE,SN,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2022-01-28,CN,HB,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-28,NO,12,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-01-28,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2022-01-28,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2022-01-28,,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2022-01-28,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2022-01-28,CZ,,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-01-28,US,WA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-01-28,CA,MB,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
