day,country,region,path,version,os,arch,bytes
2022-03-11,IN,TG,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-03-11,SG,01,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-03-11,CN,HA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-11,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-03-11,CN,SN,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-11,US,WA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-03-11,US,GA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-03-11,CN,,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-03-11,CN,GD,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-03-11,CN,JS,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123646
2022-03-11,CN,JS,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619559
2022-03-11,IN,,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975432
2022-03-11,CN,SD,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-03-11,CN,GD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-03-11,CN,HN,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-11,PL,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-03-11,CN,HN,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-11,US,CA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835237
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161029
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573020
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259938
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892889
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498350
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-03-11,JP,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-03-11,CN,JS,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054404
2022-03-11,CN,JS,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-03-11,GB,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-03-11,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-03-11,IN,KA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-03-11,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375518
2022-03-11,CN,BJ,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-03-11,US,CA,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-03-11,CN,ZJ,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-03-11,CN,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878731
2022-03-11,CN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225679
2022-03-11,RU,CHE,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-03-11,IN,MH,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-03-11,CN,JS,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-03-11,US,CA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-03-11,US,SC,/dist/latest-v16.x/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-11,MO,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-03-11,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2022-03-11,CN,SD,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-03-11,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-03-11,US,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-03-11,IN,TN,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-03-11,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-03-11,US,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-03-11,CN,SH,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-03-11,CN,JS,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-03-11,CN,JS,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221950
2022-03-11,CN,JS,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-03-11,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-03-11,,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-03-11,,,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-11,,,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-11,CN,,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-03-11,JP,13,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951118
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-03-11,CN,JS,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2022-03-11,RU,PER,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-03-11,JP,13,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-03-11,ZA,WC,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-03-11,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-03-11,JP,,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2022-03-11,US,CA,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-03-11,US,,/dist/latest-v16.x/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-03-11,US,VA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-03-11,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-11,US,WA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-03-11,,,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-03-11,,,/dist/v17.7.1/win-x64//node.exe,v17.7.1,win,x64,62530312
2022-03-11,CN,JS,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-03-11,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-03-11,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-03-11,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-03-11,CN,BJ,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597376
2022-03-11,JP,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-03-11,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-03-11,US,AZ,/download/release/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029667
2022-03-11,US,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-03-11,IN,DD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-03-11,CN,HN,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-03-11,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-03-11,CN,GD,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-03-11,US,IA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-03-11,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-03-11,CN,SC,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2022-03-11,CN,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-03-11,CN,BJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-03-11,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-03-11,CN,JS,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-03-11,CN,JS,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-03-11,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-03-11,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-03-11,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-03-11,CN,SX,/download/release/latest-v14.x/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-03-11,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960237
2022-03-11,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2022-03-11,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-03-11,CN,JS,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885174
2022-03-11,CN,JS,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-03-11,CN,ZJ,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-03-11,,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-03-11,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-03-11,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-03-11,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-03-11,CN,JS,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-03-11,NO,08,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-03-11,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-03-11,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-03-11,IN,MH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-03-11,IE,L,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-03-11,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-03-11,CN,HB,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866450
2022-03-11,CN,JS,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041726
2022-03-11,CN,JS,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820839
2022-03-11,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,US,VA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,US,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,US,CA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,US,CA,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-11,CN,SH,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980062
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216143
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821266
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681278
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748163
2022-03-11,CN,JS,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937863
2022-03-11,CN,JS,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281191
2022-03-11,CN,FJ,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-03-11,AU,QLD,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313404
2022-03-11,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-03-11,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-03-11,CN,SN,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-03-11,CN,SN,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-03-11,IN,WB,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2022-03-11,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-03-11,IN,KA,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-03-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-03-11,CN,GD,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-03-11,CN,LN,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-03-11,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-03-11,CN,JS,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2022-03-11,CN,JS,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806823
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668240
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020773
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448224
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767656
2022-03-11,CN,JS,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258595
2022-03-11,CN,JS,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-03-11,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-03-11,CN,GD,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-03-11,CN,BJ,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-03-11,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-03-11,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-03-11,CN,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-03-11,CN,ZJ,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2022-03-11,IN,MH,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-03-11,IN,MH,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-03-11,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-03-11,CN,ZJ,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-03-11,CN,BJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-03-11,CN,BJ,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-03-11,MY,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-03-11,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-11,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-03-11,PT,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-03-11,SE,AB,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-03-11,CN,FJ,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-03-11,CN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-11,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-03-11,CN,BJ,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2022-03-11,JP,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-03-11,DE,HE,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-03-11,IN,KL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-03-11,IN,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-03-11,CN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-03-11,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-03-11,JP,,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-11,JP,,/download/release/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-11,JP,,/dist/latest-v14.x/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-11,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-03-11,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-03-11,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-03-11,CN,JS,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107262
2022-03-11,CN,JS,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-03-11,CN,GD,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-03-11,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-03-11,KR,,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-03-11,VN,SG,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2022-03-11,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480084
2022-03-11,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-03-11,DE,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-03-11,CN,JS,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-03-11,CN,JS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097021
2022-03-11,US,WI,/dist/latest/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2022-03-11,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-11,CN,HN,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-03-11,IN,GJ,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-03-11,CN,JS,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-03-11,CN,JS,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-03-11,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-03-11,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-03-11,SE,AB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-03-11,IN,KA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-03-11,ID,GO,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
