day,country,region,path,version,os,arch,bytes
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2023-03-14,IN,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873790
2023-03-14,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-03-14,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2023-03-14,CN,GX,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2023-03-14,US,VA,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2023-03-14,US,CA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2023-03-14,RU,YAR,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2023-03-14,BG,22,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-03-14,CN,,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720489
2023-03-14,US,FL,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2023-03-14,CN,BJ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2023-03-14,JP,27,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2023-03-14,IN,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-03-14,US,TX,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-14,IE,L,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2023-03-14,RU,,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2023-03-14,CN,GD,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2023-03-14,CN,LN,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2023-03-14,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2023-03-14,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-03-14,ID,JK,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368216
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2023-03-14,CN,BJ,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-03-14,US,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-03-14,US,,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2023-03-14,IL,Z,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-14,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-03-14,JP,,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2023-03-14,CN,BJ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-03-14,CN,BJ,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-03-14,JP,13,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2023-03-14,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2023-03-14,IN,KA,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2023-03-14,CA,ON,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2023-03-14,IN,,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016209
2023-03-14,US,VA,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-03-14,US,TX,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-03-14,US,IL,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975232
2023-03-14,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-03-14,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-03-14,IN,KA,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-03-14,US,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2023-03-14,US,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2023-03-14,CA,ON,/download/release/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566867
2023-03-14,NZ,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-03-14,IN,DL,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-03-14,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-03-14,US,IL,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-03-14,CN,LN,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-14,CN,LN,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2023-03-14,IN,RJ,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2023-03-14,CN,HA,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-03-14,CA,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-14,TH,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2023-03-14,US,IL,/dist/v18.14.1/node-v18.14.1-x86.msi,v18.14.1,win,x86,29364352
2023-03-14,SA,01,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-14,IN,MH,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2023-03-14,US,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2023-03-14,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2023-03-14,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-03-14,US,IL,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-03-14,CN,SN,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2023-03-14,LK,1,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2023-03-14,CN,BJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-03-14,CN,BJ,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2023-03-14,US,TX,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-03-14,CN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2023-03-14,US,OR,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2023-03-14,CA,ON,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-03-14,CN,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2023-03-14,CN,,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-03-14,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-03-14,IN,GJ,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-03-14,US,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-03-14,US,IL,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077632
2023-03-14,CN,JS,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2023-03-14,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
2023-03-14,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-03-14,FR,05,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2023-03-14,CA,ON,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672222
2023-03-14,US,CA,/download/release/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672222
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2023-03-14,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2023-03-14,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2023-03-14,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-03-14,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2023-03-14,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2023-03-14,IN,MH,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2023-03-14,US,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2023-03-14,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2023-03-14,IN,KA,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2023-03-14,CN,BJ,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2023-03-14,IN,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2023-03-14,KR,11,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-14,KR,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-03-14,IN,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2023-03-14,CN,BJ,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-14,JP,,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2023-03-14,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2023-03-14,IN,MH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2023-03-14,IN,TG,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2023-03-14,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-03-14,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2023-03-14,CN,HB,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-03-14,HK,HCW,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2023-03-14,JP,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2023-03-14,US,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2023-03-14,AU,NSW,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-03-14,US,,/download//release/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303877
2023-03-14,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-03-14,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2023-03-14,NL,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-03-14,IN,,/dist/latest-v16.x/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672704
2023-03-14,US,OH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-03-14,TR,26,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-03-14,US,CA,/download/release/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900681
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2023-03-14,US,CA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2023-03-14,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2023-03-14,RU,,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2023-03-14,JP,14,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-03-14,IN,MP,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2023-03-14,US,MI,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-03-14,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-03-14,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-03-14,CN,SC,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2023-03-14,US,,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2023-03-14,CN,HN,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-03-14,CN,HN,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-03-14,BR,,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-03-14,IN,,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423320
2023-03-14,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2023-03-14,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-03-14,IN,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2023-03-14,TW,PIF,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2023-03-14,HK,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2023-03-14,US,,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2023-03-14,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2023-03-14,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2023-03-14,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-03-14,,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2023-03-14,CN,,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2023-03-14,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2023-03-14,IN,UP,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2023-03-14,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-03-14,US,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-03-14,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-03-14,CN,BJ,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2023-03-14,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-03-14,US,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2023-03-14,US,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2023-03-14,US,IA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-03-14,CN,,/dist/v18.9.1/win-x64//node.exe,v18.9.1,win,x64,65224952
2023-03-14,FR,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-03-14,FR,,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364347
2023-03-14,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-03-14,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-03-14,IN,,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012968
2023-03-14,RU,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-03-14,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-03-14,VN,,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2023-03-14,CN,SH,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2023-03-14,US,CA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-03-14,BR,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-03-14,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-03-14,CN,BJ,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2023-03-14,CN,GD,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-14,CN,GD,/dist/v16.18.0/win-x64//node.exe,v16.18.0,win,x64,62398200
2023-03-14,FR,05,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-03-14,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2023-03-14,NL,NH,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-03-14,RU,TUL,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-03-14,RU,TUL,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-03-14,CN,BJ,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-03-14,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2023-03-14,US,OR,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2023-03-14,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133556
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2023-03-14,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-03-14,,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2023-03-14,CN,GD,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-03-14,CN,BJ,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2023-03-14,,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2023-03-14,CN,BJ,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2023-03-14,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2023-03-14,IN,AP,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2023-03-14,ES,,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2023-03-14,ES,,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205205
2023-03-14,ES,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744307
2023-03-14,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2023-03-14,LK,1,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2023-03-14,LK,1,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2023-03-14,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-03-14,ES,,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2023-03-14,JP,14,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2023-03-14,CN,JS,/dist/v14.17.6/node-v14.17.6-headers.tar.xz,v14.17.6,headers,,389457
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2023-03-14,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2023-03-14,JP,14,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2023-03-14,TR,34,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2023-03-14,NL,NH,/dist/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-03-14,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-14,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-03-14,US,CA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2023-03-14,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-14,US,,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-03-14,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2023-03-14,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2023-03-14,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-14,TR,34,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2023-03-14,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2023-03-14,US,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2023-03-14,US,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2023-03-14,IN,HR,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2023-03-14,CN,SC,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-03-14,US,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
2023-03-14,US,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2023-03-14,CN,HN,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-14,VN,,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2023-03-14,CN,JS,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2023-03-14,US,,/download/release/latest-v14.x/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390465
2023-03-14,US,,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2023-03-14,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2023-03-14,KW,KU,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-14,US,VA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349568
2023-03-14,US,,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-03-14,AE,AZ,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
