day,country,region,path,version,os,arch,bytes
2021-11-06,CN,ZJ,/download/release/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984273
2021-11-06,CN,HA,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2021-11-06,CN,HE,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-11-06,CN,,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-11-06,CN,ZJ,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2021-11-06,US,VA,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2021-11-06,CN,GD,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-11-06,CN,SN,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2021-11-06,TH,10,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-11-06,US,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-11-06,NL,ZH,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-06,CN,SD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-11-06,US,CA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2021-11-06,CN,ZJ,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2021-11-06,PH,CEB,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2021-11-06,US,WA,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577364
2021-11-06,IR,,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-11-06,RU,,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-11-06,IN,GA,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-11-06,CN,,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-11-06,CN,BJ,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-11-06,CN,,/download/release/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-11-06,CN,SC,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2021-11-06,CN,GD,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2021-11-06,AR,X,/download/release/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-11-06,CN,GD,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-11-06,CN,GD,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-11-06,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-11-06,CN,ZJ,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-11-06,CN,HA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-11-06,CN,JS,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-11-06,US,,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-11-06,MX,CMX,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-11-06,CN,,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2021-11-06,CN,HN,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-11-06,US,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2021-11-06,CN,BJ,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-11-06,US,WA,/download/release/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2021-11-06,US,VA,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-11-06,US,VA,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2021-11-06,US,,/download/release/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2021-11-06,US,KS,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2021-11-06,FR,75,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199080
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2021-11-06,CN,,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-11-06,RU,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-11-06,CN,HB,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2021-11-06,CN,,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-11-06,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-11-06,IN,MH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-11-06,GB,,/dist/latest-v16.x//node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-06,CN,,/download/release/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2021-11-06,TN,,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-11-06,GB,,/dist/latest-v16.x//node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2021-11-06,TN,,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2021-11-06,GB,,/dist/latest-v16.x//node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-11-06,CN,ZJ,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2021-11-06,CN,JS,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-11-06,JP,13,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-11-06,US,VA,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-11-06,US,CA,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-11-06,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2021-11-06,CN,GD,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-11-06,US,KS,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-11-06,IN,MH,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362648
2021-11-06,KE,,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-11-06,US,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-11-06,GB,ENG,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-11-06,CN,HN,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-11-06,KH,12,/dist/v0.12.12/x64//node.exe,v0.12.12,win,x64,11100288
2021-11-06,CN,ZJ,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098400
2021-11-06,CN,,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2021-11-06,PL,KP,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359052
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191192
2021-11-06,CN,SH,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-11-06,US,KS,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-11-06,IN,MH,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2021-11-06,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2021-11-06,KG,GB,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-11-06,CN,GD,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-11-06,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-11-06,US,,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-11-06,CN,,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-11-06,RU,,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2021-11-06,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2021-11-06,US,,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-11-06,CN,ZJ,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-11-06,RU,,/download/release/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-11-06,RU,,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-11-06,US,KS,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377446
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552844
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458448
2021-11-06,CN,,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497432
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2021-11-06,US,KS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2021-11-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-11-06,RU,,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2021-11-06,US,KS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2021-11-06,CN,,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2021-11-06,TR,34,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-11-06,CN,,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2021-11-06,US,WA,/download/release/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2021-11-06,US,KS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-11-06,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-11-06,CN,ZJ,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-11-06,JP,13,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2021-11-06,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-11-06,CN,TJ,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101720
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2021-11-06,CN,CQ,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-11-06,US,WA,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-11-06,CN,,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-11-06,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-11-06,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-11-06,CN,BJ,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-11-06,CN,,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-11-06,CN,SN,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459208
2021-11-06,CN,ZJ,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-11-06,ID,SS,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-11-06,BR,PE,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548185
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-11-06,US,WA,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2021-11-06,KR,11,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2021-11-06,US,,/download/release/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2021-11-06,ID,SS,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656768
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2021-11-06,US,WA,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865398
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-11-06,SG,01,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2021-11-06,LK,1,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2021-11-06,KR,41,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376664
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-11-06,US,,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2021-11-06,CN,ZJ,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2021-11-06,IN,AP,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2021-11-06,,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2021-11-06,ID,SS,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2021-11-06,US,KS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2021-11-06,ID,SS,/download/release/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560712
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2021-11-06,ID,SS,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2021-11-06,US,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2021-11-06,PL,SL,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2021-11-06,CN,,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-11-06,RU,SPE,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-11-06,SG,,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-11-06,ID,SS,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2021-11-06,CN,ZJ,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-11-06,CN,BJ,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2021-11-06,US,KS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2021-11-06,US,,/download/release/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-11-06,IT,,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2021-11-06,CN,ZJ,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2021-11-06,US,OR,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
