day,country,region,path,version,os,arch,bytes
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MAN,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17783637
2018-05-03,GB,MAN,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767454
2018-05-03,GB,KEN,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,KEN,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500579
2018-05-03,GB,GRE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,BNH,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,GB,KEN,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,MAN,/dist/latest/win-x86/node.exe,,win,x86,18562817
2018-05-03,GB,KEN,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,CRF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,MAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,CRF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-05-03,GB,EDH,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935239
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,CMA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MRT,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,LIV,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10456552
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,MAN,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14820457
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,EDH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-05-03,GB,POL,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16649302
2018-05-03,GB,SRY,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,KHL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912704
2018-05-03,GB,GLS,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-05-03,GB,CBF,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2018-05-03,GB,WOR,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,OXF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499392
2018-05-03,GB,HCK,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,DUR,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2018-05-03,GB,LAN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,CMD,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382945
2018-05-03,GB,BST,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16013198
2018-05-03,GB,LDS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,GB,WLV,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2018-05-03,GB,BEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,WLL,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12165892
2018-05-03,GB,RDG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,NET,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,BEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,MAN,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912716
2018-05-03,GB,BST,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,11933565
2018-05-03,GB,BRD,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378357
2018-05-03,GB,EDH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-05-03,GB,BRD,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-05-03,GB,LBH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478000
2018-05-03,GB,RDG,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13181630
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,GLS,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,261890
2018-05-03,GB,GLS,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,261890
2018-05-03,GB,GLS,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2018-05-03,GB,GLS,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-05-03,GB,CBF,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-05-03,GB,MAN,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912707
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,EDH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-05-03,GB,MAN,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,15899954
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11965782
2018-05-03,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13455355
2018-05-03,GB,SRY,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16649350
2018-05-03,GB,,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27314064
2018-05-03,GB,WLL,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-03,GB,WOR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,BIR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,THR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2018-05-03,GB,BAS,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MAN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-05-03,GB,STS,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-05-03,GB,STS,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-05-03,GB,STS,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-05-03,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,SFK,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,SFK,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,ENG,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,CMD,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912702
2018-05-03,GB,THR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,CHE,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,DUR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,CHE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,DUD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2018-05-03,GB,WAR,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10072357
2018-05-03,GB,MAN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27152253
2018-05-03,GB,CHE,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2018-05-03,GB,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27152222
2018-05-03,GB,KEN,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16649341
2018-05-03,GB,ENG,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,499393
2018-05-03,GB,KEN,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-05-03,GB,KEN,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-05-03,GB,WAR,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16416421
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,OXF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,WIL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432269
2018-05-03,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,LIV,/dist/latest-v6.x/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12165903
2018-05-03,GB,LIV,/dist/latest-v6.x/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12165893
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,BFS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-03,GB,WIL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500587
2018-05-03,GB,WIL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,WIL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,WIL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,BFS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,WIL,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360647
2018-05-03,GB,BFS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,BFS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912693
2018-05-03,GB,GLG,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10460003
2018-05-03,GB,GLG,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,GLG,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,ENG,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,HRT,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,CMD,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10420879
2018-05-03,GB,CRY,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,CRF,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,COV,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11965791
2018-05-03,GB,WOR,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,DBY,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833042
2018-05-03,GB,ESX,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,BFS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,GLG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,CRY,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-05-03,GB,BAS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114335
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,RCT,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-05-03,GB,ENG,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2018-05-03,GB,EDH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12085714
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MAN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,WAR,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14803646
2018-05-03,GB,MAN,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2018-05-03,GB,MAN,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-05-03,GB,EDH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11965759
2018-05-03,GB,BST,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,ENG,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2018-05-03,GB,DBY,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MRT,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,GLS,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-05-03,GB,KEN,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12165906
2018-05-03,GB,MAN,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2018-05-03,GB,MAN,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11965762
2018-05-03,GB,MAN,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2018-05-03,GB,OXF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ISL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,SFK,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-03,GB,SFK,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-03,GB,MAN,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359696
2018-05-03,GB,STT,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2018-05-03,GB,ENG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,MAN,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2018-05-03,GB,BRC,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114302
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,MRT,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881908
2018-05-03,GB,WOR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MRT,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410953
2018-05-03,GB,BST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,BRC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,MAN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378344
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ISL,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9691053
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,NTY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,BNH,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,485191
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,KTT,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,HCK,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912701
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,BST,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,BST,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,KHL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,DND,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912701
2018-05-03,GB,ISL,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468368
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,LIV,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,SFK,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,11964295
2018-05-03,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-05-03,GB,LIV,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MAN,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-05-03,GB,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-03,GB,WOR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,HCK,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,TFW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,MAN,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,ENG,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,RCH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-03,GB,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,GLS,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2018-05-03,GB,MAN,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2018-05-03,GB,ISL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-03,GB,BRD,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-03,GB,ISL,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499166
2018-05-03,GB,LDS,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-05-03,GB,DUD,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16416403
2018-05-03,GB,WOR,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,435020
2018-05-03,GB,MAN,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
