day,country,region,path,version,os,arch,bytes
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-08-02,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-08-02,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-08-02,JP,23,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-08-02,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-02,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-08-02,US,AL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700333
2021-08-02,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-08-02,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-08-02,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-08-02,TR,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2021-08-02,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-08-02,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-08-02,CN,ZJ,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-08-02,CN,BJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-08-02,US,,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-02,DE,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-08-02,CN,BJ,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-08-02,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2021-08-02,IN,AP,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-08-02,IN,DL,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-08-02,CN,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-08-02,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-08-02,CN,GD,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-08-02,NO,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-08-02,RU,MUR,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-08-02,HK,KSS,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-08-02,SG,01,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-08-02,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-02,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-08-02,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-08-02,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-08-02,VN,,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-08-02,IN,MH,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-02,,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-08-02,DE,BW,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-08-02,JP,40,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-08-02,JP,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-08-02,JP,13,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-08-02,IE,L,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-08-02,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-08-02,PS,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-08-02,CN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-08-02,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-02,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-08-02,GB,ENG,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2021-08-02,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-08-02,US,TX,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-08-02,DE,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-02,US,AZ,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-08-02,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-08-02,CN,BJ,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-08-02,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2021-08-02,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-08-02,CN,GD,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-08-02,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-08-02,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-08-02,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-02,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-08-02,IL,M,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-08-02,IE,L,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-08-02,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-08-02,GB,ENG,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2021-08-02,US,CA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2021-08-02,HK,HCW,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-02,CH,VD,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-08-02,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-08-02,FR,75,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-08-02,JP,13,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-02,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-08-02,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-08-02,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-08-02,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-08-02,IL,M,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-08-02,US,WA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-08-02,VN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-02,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-08-02,DK,84,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-08-02,US,CA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-08-02,GB,NET,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-08-02,CN,BJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-08-02,CN,BJ,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-08-02,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-08-02,MD,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-08-02,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-08-02,GB,ENG,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-08-02,PL,DS,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-08-02,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-08-02,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-08-02,CN,BJ,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-08-02,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-08-02,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-02,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-08-02,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-08-02,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-02,US,VA,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2021-08-02,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-08-02,AU,NSW,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-08-02,CN,JS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-08-02,MX,CMX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-08-02,JP,23,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-08-02,PK,SD,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-08-02,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-08-02,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-08-02,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-02,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-08-02,CA,QC,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-08-02,FR,75,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-08-02,EG,C,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-08-02,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-08-02,US,IL,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-08-02,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-08-02,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-08-02,FR,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-08-02,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-08-02,GB,HAM,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-08-02,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-08-02,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-08-02,UA,59,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2021-08-02,NG,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-08-02,NG,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-08-02,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-08-02,US,GA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-08-02,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-08-02,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-08-02,US,OR,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-08-02,JP,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-08-02,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-08-02,RU,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-08-02,JP,13,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-08-02,CN,SN,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-02,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-08-02,CN,HB,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-08-02,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-08-02,PL,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-02,US,AZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-08-02,UA,59,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-08-02,,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-08-02,GB,ENG,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-08-02,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-08-02,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-08-02,US,GA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-08-02,DE,BE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-08-02,DE,BE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-08-02,US,TX,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-08-02,CN,SD,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-02,OM,MA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-02,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-08-02,IL,TA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-02,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-08-02,FR,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-08-02,RU,MOW,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-08-02,VN,HN,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-08-02,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-08-02,IN,AP,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-02,US,TX,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-08-02,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-08-02,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-08-02,CN,SH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-08-02,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-08-02,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-08-02,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-08-02,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-08-02,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-08-02,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-08-02,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-08-02,IE,L,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-08-02,JP,13,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-08-02,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-08-02,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-08-02,US,NY,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-08-02,IN,TG,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-08-02,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-08-02,IL,TA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-08-02,US,VA,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-08-02,US,WA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-08-02,IN,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-08-02,DE,,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-08-02,IE,L,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-08-02,,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-08-02,PL,MZ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-08-02,US,VA,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-08-02,NO,12,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-08-02,GB,CRF,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-08-02,US,IA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-08-02,ES,CA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-08-02,VN,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-08-02,BR,SP,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-08-02,IN,AP,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,4259561
2021-08-02,IN,AP,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-08-02,DE,BY,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-08-02,CN,BJ,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-08-02,US,UT,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060488
2021-08-02,IL,TA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-08-02,TH,20,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-08-02,GB,ENG,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-02,CN,SC,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-02,CN,SH,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-08-02,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-08-02,GB,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-08-02,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-08-02,US,WA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-08-02,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-08-02,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-08-02,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-08-02,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-08-02,NL,NH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-08-02,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-08-02,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-08-02,DE,BY,/download/release/latest/win-x64/node.exe,,win,x64,59238536
2021-08-02,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-08-02,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-08-02,IN,DL,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-08-02,IN,KA,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-08-02,CN,GD,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-08-02,,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-08-02,US,,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-02,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-08-02,RU,NVS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-08-02,GB,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-02,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-08-02,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-08-02,IL,TA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-08-02,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-08-02,GB,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-08-02,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-08-02,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-08-02,US,TX,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-08-02,JP,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-08-02,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-08-02,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-08-02,TW,KHH,/download/release/latest-v12.x/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-02,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-08-02,,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-08-02,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-08-02,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-08-02,PK,SD,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-08-02,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-08-02,CN,SH,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-08-02,JP,,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
