day,country,region,path,version,os,arch,bytes
2023-01-20,,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,1253504
2023-01-20,US,NJ,/dist/latest/node-v19.4.0.tar.xz,v19.4.0,src,,14679817
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,12091145
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,12566281
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,12320521
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,10780425
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,14089993
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,13369097
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,14925577
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,13434622
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,14761737
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,14843657
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,11108106
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,13795070
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,11288330
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-x86.msi,v19.4.0,win,x86,11337473
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-x64.msi,v19.4.0,win,x64,12484353
2023-01-20,US,NJ,/dist/latest/node-v19.4.0.pkg,v19.4.0,osx,x64,11124481
2023-01-20,US,NJ,/dist/latest/node-v19.4.0.tar.gz,v19.4.0,src,,13991689
2023-01-20,US,NJ,/dist/latest/node-v19.4.0.tar.xz,v19.4.0,src,,14089993
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,13778697
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,12943113
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482456
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-aix-ppc64.tar.gz,v19.4.0,aix,ppc64,13631241
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568653
2023-01-20,US,NJ,/dist/node-latest.tar.gz,,src,,14728969
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,13909769
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,11206409
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,13860617
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,14827273
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,14335753
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,14728969
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,8404745
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,11157257
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,9715465
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,130814
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,3030793
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,11239177
2023-01-20,US,NJ,/dist/latest/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,5750537
2023-01-20,PK,,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2023-01-20,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-01-20,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-01-20,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-01-20,US,IL,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-20,US,MO,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2023-01-20,US,MO,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2023-01-20,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-20,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-20,US,IL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-20,US,IL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2023-01-20,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-01-20,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-01-20,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-20,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-20,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-20,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-01-20,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-01-20,US,WA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-20,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2023-01-20,IN,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-20,PK,PB,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-20,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-01-20,US,WA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-20,AU,VIC,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-01-20,AU,VIC,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-01-20,BD,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,139388
2023-01-20,BD,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,123004
2023-01-20,BD,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,385148
2023-01-20,BD,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,1794171
2023-01-20,BD,,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,3399804
2023-01-20,BD,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-20,BD,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-20,AR,E,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2023-01-20,US,CA,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2023-01-20,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2023-01-20,CN,JS,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2023-01-20,DE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008965
2023-01-20,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-01-20,ID,JK,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-20,ID,JK,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-20,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2023-01-20,AR,Q,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-20,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
