day,country,region,path,version,os,arch,bytes
2022-09-26,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-09-26,CN,SH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-09-26,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-09-26,VN,SG,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-26,VN,SG,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-26,US,OH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-09-26,,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-09-26,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-09-26,JP,44,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-09-26,CN,BJ,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-09-26,RS,00,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-09-26,US,GA,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-09-26,DE,,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-09-26,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-09-26,CA,BC,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-09-26,SG,01,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-09-26,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-09-26,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-09-26,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-09-26,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-09-26,CN,SH,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-09-26,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-09-26,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-26,US,CA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-09-26,US,GA,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296425
2022-09-26,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-09-26,CN,GD,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-09-26,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-09-26,,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-09-26,AT,9,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-09-26,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-09-26,RU,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-09-26,IN,MP,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-09-26,TH,12,/download/release/latest-v14.x/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-09-26,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-09-26,CN,GD,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-09-26,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-09-26,CN,GD,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-09-26,KR,28,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-09-26,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-09-26,US,IA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-09-26,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-09-26,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-09-26,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-09-26,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-09-26,AU,QLD,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-09-26,JP,28,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-09-26,,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-09-26,AE,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-09-26,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-09-26,CN,HN,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-09-26,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-09-26,CN,GD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-09-26,AU,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-09-26,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-09-26,IE,L,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-09-26,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-09-26,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-09-26,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-09-26,AU,NSW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-09-26,CN,SH,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-09-26,KR,41,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-09-26,US,MN,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-09-26,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-09-26,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-09-26,US,FL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2022-09-26,CN,HB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-09-26,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-09-26,US,OH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-09-26,US,OH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-09-26,IN,KA,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-09-26,US,VA,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-09-26,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-09-26,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2022-09-26,IN,HR,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-09-26,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-09-26,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-09-26,CN,SH,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-09-26,IN,,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-09-26,GB,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-09-26,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-09-26,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-09-26,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-09-26,IN,MH,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-09-26,BE,VOV,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-09-26,HK,KKC,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-09-26,,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-09-26,US,CA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-09-26,AT,4,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-09-26,US,NV,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-09-26,BD,10,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-09-26,ES,O,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-09-26,JP,,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-09-26,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-09-26,CH,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-26,ES,T,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-09-26,ES,T,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-09-26,US,CA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-09-26,JP,13,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-09-26,JP,13,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-09-26,US,AZ,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17458045
2022-09-26,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-09-26,,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-09-26,TR,34,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-09-26,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-09-26,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-09-26,CN,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-09-26,CN,SH,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2022-09-26,IN,UP,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-09-26,JP,,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042168
2022-09-26,HK,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-09-26,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-09-26,CN,BJ,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-09-26,DE,,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-09-26,TW,TPE,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184864
2022-09-26,CN,SH,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-09-26,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-09-26,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-09-26,US,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-09-26,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-09-26,AE,SH,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-09-26,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-09-26,CN,,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-09-26,ES,SS,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-09-26,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-09-26,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-09-26,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-09-26,DE,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-09-26,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-09-26,VN,HN,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-09-26,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-09-26,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-26,IN,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-09-26,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-09-26,IN,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-09-26,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-09-26,CN,GD,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2022-09-26,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-09-26,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-09-26,CN,GD,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-09-26,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-09-26,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-09-26,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-09-26,IN,KA,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2022-09-26,RU,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-09-26,NO,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-09-26,US,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-09-26,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-09-26,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-09-26,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-09-26,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-09-26,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-09-26,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-09-26,JP,13,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538264
2022-09-26,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-09-26,MX,,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-09-26,US,CA,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-09-26,CN,BJ,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-09-26,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-09-26,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-09-26,CN,HN,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-09-26,CN,BJ,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168451
2022-09-26,CN,HN,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-09-26,CN,GD,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-09-26,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-09-26,US,,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-09-26,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-09-26,CN,GD,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-09-26,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-09-26,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-09-26,IN,KL,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-09-26,CN,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-09-26,CN,BJ,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-09-26,FR,75,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-09-26,CN,SC,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-09-26,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-09-26,CN,SC,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-09-26,,,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-09-26,JP,13,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-09-26,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-09-26,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-09-26,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-09-26,RU,SVE,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-09-26,AU,QLD,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-09-26,US,CO,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-09-26,CN,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-09-26,FR,,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-09-26,US,VA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-09-26,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2022-09-26,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-09-26,CN,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-09-26,IE,L,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-09-26,US,CO,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-09-26,CN,GD,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-09-26,DE,BY,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-09-26,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-09-26,IT,NA,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-09-26,JP,13,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543896
2022-09-26,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-09-26,US,,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2022-09-26,AU,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-09-26,US,VA,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-09-26,CN,FJ,/download/release/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456937
2022-09-26,BR,SP,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-09-26,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-09-26,CN,GD,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-09-26,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-09-26,CN,GD,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910257
2022-09-26,US,,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-09-26,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-09-26,BE,VOV,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-09-26,JP,13,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-09-26,CN,BJ,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-09-26,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-09-26,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-09-26,NO,,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2022-09-26,AU,VIC,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-09-26,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-09-26,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-09-26,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-09-26,IN,MH,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-09-26,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-09-26,SG,01,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549202
2022-09-26,CN,GD,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785981
2022-09-26,US,WA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-09-26,,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-09-26,IN,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-09-26,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-09-26,CN,SH,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-09-26,ES,O,/download/release/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926116
2022-09-26,CN,HN,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-09-26,CN,HN,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-09-26,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-09-26,CN,GD,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-09-26,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-09-26,JP,,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030391
2022-09-26,PL,MZ,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-09-26,CN,SH,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-09-26,IN,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313775
2022-09-26,VN,SG,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-09-26,CN,GD,/dist/latest/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2022-09-26,US,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-09-26,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-09-26,JP,13,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036384
2022-09-26,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-09-26,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-09-26,PL,SL,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
