day,country,region,path,version,os,arch,bytes
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59935
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,JP,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,65536
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54433
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,50193
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,160272
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49257
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,15294
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22548
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,18505
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9671
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2445
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54433
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54433
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,28651
2014-07-29,CN,35,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,JP,23,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144512
2014-07-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,CN,33,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1503520
2014-07-29,KR,41,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,US,OH,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,JP,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1339680
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,917504
2014-07-29,KR,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-07-29,CN,33,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,2490368
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1149701
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,294912
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-29,CN,33,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,196608
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1161360
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1423504
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,913696
2014-07-29,CN,33,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-29,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,HK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,CO,ANT,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-29,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-29,US,MA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-29,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,440464
2014-07-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2504848
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,SG,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-29,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,NY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,IN,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4419872
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,553488
2014-07-29,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,GB,ENG,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3258512
2014-07-29,IN,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-07-29,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-29,CO,ANT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3052146
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,880768
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899136
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,725923
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,723826
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899136
2014-07-29,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126773
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,721497
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59988
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,58547
2014-07-29,US,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,NY,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,880768
2014-07-29,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39475
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19770
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-07-29,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-29,US,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107699
2014-07-29,BO,L,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-07-29,CZ,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40028
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,80057
2014-07-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44596
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9131
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45109
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-29,CN,31,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49152
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25515
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-29,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-29,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
