day,country,region,path,version,os,arch,bytes
2023-04-01,CN,,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719462
2023-04-01,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-04-01,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-04-01,KR,,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743979
2023-04-01,ES,B,/dist/latest-v14.x/win-x86/node.exe,,win,x86,53002527
2023-04-01,CA,BC,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638185
2023-04-01,CN,SN,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-04-01,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395541
2023-04-01,ES,B,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348334
2023-04-01,MX,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-01,ES,B,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131566
2023-04-01,ES,B,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-04-01,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-04-01,KR,,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2023-04-01,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-01,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-01,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-01,ES,B,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57554206
2023-04-01,ES,B,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563615
2023-04-01,US,WA,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2023-04-01,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15479007
2023-04-01,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-04-01,US,WA,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2023-04-01,ES,B,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091358
2023-04-01,CN,CQ,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-04-01,KR,,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2023-04-01,CN,GD,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299182
2023-04-01,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-04-01,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2023-04-01,ES,B,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69882143
2023-04-01,DE,,/dist/latest-v18.x/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-01,PK,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2023-04-01,US,WA,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2023-04-01,ES,B,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63450911
2023-04-01,CN,SD,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-01,ES,B,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70577438
2023-04-01,KR,,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2023-04-01,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044181
2023-04-01,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044181
2023-04-01,ES,B,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63930142
2023-04-01,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-01,US,WA,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253104
2023-04-01,ES,B,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192958
2023-04-01,ES,B,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720510
2023-04-01,KR,,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2023-04-01,ES,B,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-04-01,ES,B,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-04-01,ES,B,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-04-01,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-04-01,ES,B,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-04-01,US,OR,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125961
2023-04-01,AU,NSW,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044902
2023-04-01,ES,B,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-04-01,ES,B,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-04-01,DE,NW,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.gz,v18.14.1,osx,x64,41641039
2023-04-01,KR,,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469939
2023-04-01,US,WA,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609871
2023-04-01,ES,B,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-04-01,ES,B,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-04-01,,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-04-01,ES,B,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-04-01,CN,SH,/download/release/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-04-01,ES,B,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-04-01,KR,,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2023-04-01,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-04-01,IN,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-04-01,KR,,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2023-04-01,US,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-04-01,AU,,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-04-01,US,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-04-01,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2023-04-01,CN,BJ,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759205
2023-04-01,US,,/dist/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-04-01,KR,,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2023-04-01,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2023-04-01,KR,,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-01,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932375
2023-04-01,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-04-01,CN,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-04-01,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-04-01,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320700
2023-04-01,KR,,/download/release/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515723
2023-04-01,CA,QC,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2023-04-01,IN,DL,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596289
2023-04-01,ES,B,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-04-01,ES,B,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-04-01,KR,,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276548
2023-04-01,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789950
2023-04-01,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789950
2023-04-01,CN,BJ,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627602
2023-04-01,GB,MIK,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-04-01,KR,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138225
2023-04-01,KR,,/download/release/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924129
2023-04-01,CN,GD,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-04-01,CN,GD,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-04-01,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360193
2023-04-01,DE,,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401306
2023-04-01,KR,,/download/release/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156994
2023-04-01,KR,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479612
2023-04-01,CN,SC,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-01,JP,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-04-01,PH,00,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597286
2023-04-01,IN,GJ,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031168
2023-04-01,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-01,ES,B,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-04-01,KR,,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099749
2023-04-01,ES,B,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-04-01,VN,SG,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
2023-04-01,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-04-01,CN,BJ,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-01,KR,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-01,IN,DL,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295107
2023-04-01,ES,B,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-04-01,ES,B,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-04-01,CN,FJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948893
2023-04-01,HK,,/download/release/latest-gallium/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-04-01,KR,,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303755
2023-04-01,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819622
2023-04-01,ES,B,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-04-01,ES,B,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-04-01,CA,BC,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329463
2023-04-01,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-01,CN,SH,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489678
2023-04-01,ES,B,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-04-01,ES,B,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-01,TW,TAO,/download/release//v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2023-04-01,ES,B,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-04-01,KR,,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669353
2023-04-01,CA,BC,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101786
2023-04-01,ES,B,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-04-01,ES,B,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-04-01,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680987
2023-04-01,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397354
2023-04-01,ID,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-01,KR,,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473090
2023-04-01,KR,41,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-01,ES,B,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-04-01,ES,B,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-04-01,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-04-01,ES,B,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-04-01,ES,B,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-04-01,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-04-01,BG,22,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2023-04-01,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-04-01,KR,,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255597
2023-04-01,ES,B,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-04-01,ES,B,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-04-01,CN,GD,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-04-01,ES,B,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-04-01,ES,B,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-04-01,IN,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-04-01,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-04-01,ES,B,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-04-01,ES,B,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-04-01,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2023-04-01,KR,,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903353
2023-04-01,ES,B,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-04-01,ES,B,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-04-01,ES,B,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-04-01,ES,B,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-04-01,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-01,ES,B,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-04-01,KR,,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612506
2023-04-01,ES,B,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-04-01,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-04-01,ES,B,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-04-01,ES,B,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-04-01,ES,B,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-04-01,ES,B,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-04-01,IN,MH,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-01,ES,B,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-04-01,KR,,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991956
2023-04-01,ES,B,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-04-01,ES,B,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-01,CN,GD,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2023-04-01,ES,B,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-04-01,IN,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-01,DE,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-01,DE,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-01,RU,MOW,/dist/latest-gallium/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-01,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-01,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-01,KR,,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091586
2023-04-01,CA,BC,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323288
2023-04-01,KW,KU,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-01,US,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662446
2023-04-01,SE,AB,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425518
2023-04-01,,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071678
2023-04-01,KR,,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750648
2023-04-01,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-04-01,CN,JS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-01,KR,,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105037
2023-04-01,JP,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2023-04-01,ES,B,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-04-01,JP,13,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
2023-04-01,ES,B,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-04-01,US,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-04-01,CN,JS,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-04-01,CN,GD,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-01,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-04-01,ES,B,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-04-01,ES,B,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-04-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-04-01,HK,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-04-01,ES,B,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-04-01,KR,,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400967
2023-04-01,ES,B,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-04-01,ES,B,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-04-01,ES,B,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-04-01,US,OR,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-01,ES,B,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-04-01,CA,BC,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-04-01,ES,B,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-04-01,ES,B,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-04-01,KR,,/download/release/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821959
2023-04-01,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-04-01,US,WA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-04-01,NL,NH,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484838
2023-04-01,KR,,/download/release/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6942082
2023-04-01,CN,SH,/download/release/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-01,CN,SH,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-01,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-04-01,JP,27,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124327
2023-04-01,CN,GD,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-04-01,CN,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-04-01,KR,,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426208
2023-04-01,IN,,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-04-01,CN,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-01,CA,BC,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-04-01,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-04-01,GB,ENG,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-04-01,ES,B,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-04-01,ES,B,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-04-01,CN,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-01,IN,DL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-04-01,KR,,/download/release/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525957
2023-04-01,ES,B,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-04-01,ES,B,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-04-01,US,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2023-04-01,ES,B,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-04-01,ES,B,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-04-01,HK,HCW,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2023-04-01,ES,B,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-04-01,ES,B,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-04-01,GB,MIK,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-04-01,KR,,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2023-04-01,ES,B,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-04-01,ES,B,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-04-01,ES,B,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-04-01,ES,B,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-04-01,CN,GD,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
