day,country,region,path,version,os,arch,bytes
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949707
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301109
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-06-05,CN,JS,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508313
2022-06-05,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968537
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014449
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353757
2022-06-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747120
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280258
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370215
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817337
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498802
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084235
2022-06-05,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332749
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666510
2022-06-05,DE,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242593
2022-06-05,CN,JS,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041305
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081202
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988904
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960315
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257766
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260443
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868031
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409974
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934920
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480068
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884114
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094160
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464128
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347566
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886590
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553247
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453164
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918674
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016357
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814095
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847683
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469991
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857735
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859490
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790172
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786095
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081086
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885271
2022-06-05,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661010
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421990
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560616
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544801
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260731
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122274
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238262
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979227
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465095
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665889
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338548
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426386
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118547
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480107
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268693
2022-06-05,CN,GX,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334106
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311902
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332007
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347406
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928255
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011141
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785616
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858544
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468928
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788839
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650492
2022-06-05,FR,75,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460729
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775552
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664320
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261400
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583557
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084752
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528738
2022-06-05,US,WA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122741
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984092
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357825
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746628
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845341
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777873
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118553
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678407
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414621
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404985
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802483
2022-06-05,CN,JS,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378269
2022-06-05,DE,,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254688
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447878
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116652
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300543
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340271
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953646
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316565
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330627
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278365
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085702
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983826
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121216
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527270
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844752
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-06-05,CN,GX,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910401
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301144
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877872
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439174
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954794
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564534
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014790
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117894
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809780
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028192
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499393
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137412
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871091
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921009
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979787
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891451
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859919
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553903
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011998
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800304
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797774
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2022-06-05,DE,,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775551
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851543
2022-06-05,HK,,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791952
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2022-06-05,US,WA,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193789
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583546
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-06-05,CN,JS,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238018
2022-06-05,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-05,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473023
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889283
2022-06-05,CN,JS,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976888
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755628
2022-06-05,CN,JS,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397442
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012164
2022-06-05,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-06-05,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-06-05,CN,JS,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2022-06-05,DE,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473023
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779647
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055478
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499950
2022-06-05,CN,JS,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983706
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583565
2022-06-05,FR,75,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2022-06-05,AU,NSW,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768024
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2022-06-05,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2022-06-05,CN,JS,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2022-06-05,NO,,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744140
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2022-06-05,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-06-05,DE,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677192
