day,country,region,path,version,os,arch,bytes
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,39676
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,FR,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,JP,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,SG,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,GB,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,109461
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1175840
2014-06-01,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,3768320
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143072
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,IL,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1384022
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1519328
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,241376
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,43420
2014-06-01,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,143072
2014-06-01,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,43420
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,VN,64,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,53,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,76693
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,FR,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,,,/dist/node-latest.tar.gz,,src,,13554081
2014-06-01,US,MO,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2126112
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-06-01,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,DE,BE,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,AU,TAS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-01,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,IL,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1390736
2014-06-01,IN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-01,US,LA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3076384
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,879568
2014-06-01,IN,KL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,681789
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,681789
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,677649
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,81634
2014-06-01,US,NY,/dist/node-latest.tar.gz,,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,339860
2014-06-01,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,11,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,510307
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,111193
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,111192
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,170448
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,44866
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,40906
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,64557
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22828
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,55597
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,52455
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,32768
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22992
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,NM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,31,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,2635920
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,RO,AR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144872
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-06-01,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,NY,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,AR,B,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,NO,03,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9105936
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,NC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,GB,NFK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,NO,03,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,MX,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BR,RJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4321808
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,SE,S,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
