day,country,region,path,version,os,arch,bytes
2015-01-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,145552
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-03,CN,62,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,211088
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,114630
2015-01-03,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,422176
2015-01-03,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,553488
2015-01-03,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-03,CO,ANT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,166704
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-03,US,NM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,TW,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,CN,32,/dist/v0.10.35/node.exe,v0.10.35,win,x86,276544
2015-01-03,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1785856
2015-01-03,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,TW,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-03,US,OR,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,RO,MS,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,505920
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,JP,13,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-03,US,DC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,651792
2015-01-03,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1146880
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,NM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,85809
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,553488
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276744
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,72232
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1104115
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,ID,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-03,US,NY,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,LA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,TW,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1011320
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2981888
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,524288
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,TW,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4863804
2015-01-03,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208424
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,147456
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,NM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,TW,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,983040
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,32768
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,35208
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,81920
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,33753
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,1523712
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,12687
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,98304
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145472
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,25191
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,14158
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,114688
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,5671
2015-01-03,US,LA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,538888
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,557056
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,114688
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,491520
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,278528
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,114688
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,422016
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,180224
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,212992
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,262144
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145472
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-03,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,54164
2015-01-03,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-03,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-03,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2346213
2015-01-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-03,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,DE,BE,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-03,CN,33,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-03,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-03,ID,JK,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,571656
2015-01-03,CN,33,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-03,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
