day,country,region,path,version,os,arch,bytes
2021-05-24,US,VA,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-05-24,SK,NI,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-24,IN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-05-24,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-05-24,CN,,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2021-05-24,CN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-05-24,JP,13,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-05-24,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2021-05-24,CN,SC,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-24,IN,MH,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-05-24,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-05-24,CZ,724,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-05-24,US,CA,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-05-24,FR,25,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-24,CN,GD,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-24,US,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-05-24,CN,GD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-05-24,IN,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2021-05-24,CN,SC,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-05-24,US,VA,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-05-24,CN,GD,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-05-24,CN,SX,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-05-24,IN,GJ,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2021-05-24,CN,,/download/release/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2021-05-24,IN,AP,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-05-24,AU,QLD,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-24,AU,VIC,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-05-24,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-24,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-24,RU,TYU,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2021-05-24,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-24,CN,GD,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-05-24,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-05-24,IE,L,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-05-24,HK,HCW,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-05-24,CN,LN,/dist/latest-v16.x/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-05-24,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-24,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-05-24,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1371397
2021-05-24,RU,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2021-05-24,CN,SH,/download/release/latest-v16.x/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-24,JP,13,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-05-24,CN,SH,/download/release/latest-v16.x/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-24,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-05-24,US,,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-05-24,US,VA,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-05-24,CN,GD,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-05-24,GB,KEC,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-24,CN,GD,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-05-24,CN,SX,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-05-24,GB,CLD,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-24,US,,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-05-24,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-05-24,CN,,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-05-24,MU,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-05-24,US,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-05-24,SK,BL,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-05-24,FR,75,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-05-24,UA,12,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-05-24,AU,VIC,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-05-24,CN,FJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-05-24,CN,CQ,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-05-24,CN,GD,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-05-24,SK,NI,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-05-24,IN,MH,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-05-24,SI,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-05-24,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-05-24,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-05-24,AU,QLD,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-05-24,AU,VIC,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-05-24,IN,MH,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-05-24,TW,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-05-24,CN,GZ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-05-24,CN,GZ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1163661
2021-05-24,GB,,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-05-24,CN,GZ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,180206
2021-05-24,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-05-24,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-05-24,US,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-05-24,CN,BJ,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-05-24,CN,,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14344893
2021-05-24,US,,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-05-24,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-05-24,IN,MH,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-05-24,GB,ENG,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-05-24,US,WA,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-05-24,HK,HCW,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-05-24,US,CA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2021-05-24,KR,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-05-24,PL,,/dist/v5.11.0/win-x64//node.exe,v5.11.0,win,x64,14552216
2021-05-24,GB,ENG,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-05-24,US,VA,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283633
2021-05-24,CN,GD,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-05-24,CN,SH,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2021-05-24,US,WA,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2021-05-24,SG,01,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-05-24,CN,SH,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-05-24,CN,,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2021-05-24,JP,,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-05-24,VN,SG,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-05-24,JP,06,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-05-24,CH,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-05-24,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-05-24,JP,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2021-05-24,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-24,AU,QLD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-24,CN,SH,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,CN,SH,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,23232243
2021-05-24,CN,HE,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-05-24,HK,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-05-24,IN,AP,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-05-24,CN,GD,/dist/latest/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-05-24,CN,GD,/download/release/latest-v16.x/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-05-24,CN,,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2021-05-24,JP,13,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-05-24,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-05-24,CN,,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-05-24,PL,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-24,CN,BJ,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-05-24,IN,GJ,/download/release/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-05-24,IN,MH,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-24,US,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-05-24,CN,,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-05-24,VN,SG,/dist/latest-v14.x/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-24,JP,13,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-24,VN,SG,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-05-24,CN,BJ,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-05-24,US,,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2021-05-24,CN,GD,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-05-24,GB,BRY,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,682515
2021-05-24,US,MA,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945304
2021-05-24,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-05-24,VN,SG,/download/release/latest-v12.x/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-05-24,ID,PB,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2021-05-24,US,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-05-24,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-05-24,PL,SL,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-05-24,SG,01,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-05-24,VN,SG,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-05-24,FR,75,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18808563
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11858503
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6301448
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2853760
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2625147
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2633339
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1403843
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1252969
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1138680
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,549726
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,495599
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,109300
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,218535
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,54683
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1029802
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,901561
2021-05-24,CN,JS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,27374
2021-05-24,CN,GD,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-05-24,CN,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2021-05-24,CN,BJ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-05-24,US,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-05-24,IN,UP,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-05-24,CN,,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-05-24,TW,TPE,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-05-24,US,,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-05-24,PL,,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-05-24,CN,SH,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146200
2021-05-24,AU,NSW,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-05-24,KR,11,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-05-24,CN,SH,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-05-24,HK,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-05-24,VN,,/dist/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-24,FR,38,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2021-05-24,JO,AM,/dist/latest/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-05-24,IN,WB,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-05-24,US,WA,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-05-24,DE,HE,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-05-24,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-05-24,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-05-24,HK,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-05-24,JP,13,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-05-24,HK,HCW,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-05-24,US,,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-05-24,US,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-05-24,US,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2021-05-24,US,MO,/dist/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2021-05-24,CN,GD,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-05-24,JO,AM,/dist/latest/win-x64/node.exe,,win,x64,59317896
2021-05-24,JP,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-05-24,AU,WA,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-05-24,US,,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2021-05-24,CN,BJ,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2021-05-24,JP,09,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-05-24,SE,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-05-24,CN,GD,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-05-24,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-05-24,CN,BJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-05-24,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-24,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-05-24,US,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-05-24,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-24,CN,,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-05-24,US,NJ,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-05-24,CN,HA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-05-24,IN,AP,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2021-05-24,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-05-24,SE,S,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-05-24,US,CA,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-05-24,US,CA,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988544
