day,country,region,path,version,os,arch,bytes
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-24,US,NY,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-24,FR,91,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-03-24,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-24,FI,LL,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-24,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-24,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-03-24,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-24,CN,31,/dist/latest-argon/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-24,US,NY,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,1139231
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,1139232
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,2278463
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,2257983
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,4515967
2016-03-24,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-24,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,65536
2016-03-24,CN,37,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104256
2016-03-24,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-03-24,IL,M,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-24,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,418209
2016-03-24,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,314786
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,271927
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,426412
2016-03-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,543854
2016-03-24,US,MA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,38609
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,131072
2016-03-24,ID,YO,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-24,GB,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2016-03-24,,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,32982
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,40182
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,64683
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,47682
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,CN,13,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,34649
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,64683
2016-03-24,CN,13,/download/release/latest/node-v5.9.1-x64.msi,v5.9.1,win,x64,39582
2016-03-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-24,KR,,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-24,US,OR,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-03-24,PL,MA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-24,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-24,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,UA,30,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,CN,33,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5576305
2016-03-24,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-03-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-03-24,DE,BW,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,DE,BW,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,CN,33,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,98051
2016-03-24,AU,VIC,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-24,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-24,CN,41,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,311296
2016-03-24,KG,GB,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-03-24,PL,MA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-03-24,KR,11,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,BR,,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-24,CN,44,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,,360203
2016-03-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-24,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,CN,34,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-24,ID,YO,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,65282
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-24,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-24,US,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-24,FR,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-24,MY,14,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-03-24,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-24,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-24,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-24,US,VA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-24,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-24,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-24,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-24,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-24,VN,64,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,DE,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-24,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-24,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2016-03-24,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-24,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,UA,30,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2016-03-24,NL,NH,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-24,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-24,ID,YO,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2016-03-24,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-03-24,BE,VOV,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,BE,BRU,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-24,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-24,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-24,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-24,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-03-24,DE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-24,US,CA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-24,US,NY,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-03-24,ET,AA,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,18611939
2016-03-24,FR,92,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2016-03-24,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-24,ID,YO,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,SG,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-24,DE,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-24,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-24,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-24,BE,VOV,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170368
2016-03-24,CN,11,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2016-03-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-24,US,DC,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-03-24,FR,75,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,GB,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-24,TN,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-24,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-24,RU,ROS,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-03-24,AU,NSW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-24,IE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-24,DE,NW,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-24,IE,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2016-03-24,AU,NSW,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-24,RU,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-03-24,ZA,GP,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2016-03-24,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-24,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-24,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-24,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-24,IT,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-24,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-24,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-24,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-24,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-24,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-03-24,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-24,US,CA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2016-03-24,BE,VLI,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-24,GB,ENG,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-24,DE,BW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,VA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-03-24,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-24,CN,41,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,3178496
2016-03-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-24,US,PA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,3391327
2016-03-24,GB,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2016-03-24,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-24,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-24,CN,41,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1589248
2016-03-24,DE,NW,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-03-24,US,CA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-24,US,FL,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2016-03-24,CN,33,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-24,CN,41,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,1445888
2016-03-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-24,NG,,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223372
2016-03-24,US,VA,/dist//node-latest.tar.gz,,src,,22432928
2016-03-24,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-03-24,GB,HRT,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
