day,country,region,path,version,os,arch,bytes
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968685
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101851
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065142
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649916
2023-02-12,ES,BI,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2023-02-12,ES,BI,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030903
2023-02-12,ES,BI,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883952
2023-02-12,ES,BI,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969743
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640327
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-aix-ppc64.tar.gz,v8.3.0,aix,ppc64,21846987
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334245
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.gz,v8.3.0,linux,arm64,17322706
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541315
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347917
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.gz,v8.3.0,linux,ppc64,17552334
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15499003
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503829
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.gz,v8.3.0,linux,s390x,17881876
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510712
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070573
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874143
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129285
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550466
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442640
2023-02-12,ES,BI,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267888
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765337
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763523
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2023-02-12,CN,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449221
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177233
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068283
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337749
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158016
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006999
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278893
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210609
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851693
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932769
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232264
2023-02-12,ES,BI,/download/release/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649511
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470720
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016035
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12994014
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584737
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746528
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240280
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031850
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692572
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476036
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772202
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109599
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6210000
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463426
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559700
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860656
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152144
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149831
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700865
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133072
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500948
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480303
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628472
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525160
2023-02-12,ES,BI,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145936
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952936
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358870
2023-02-12,ES,BI,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037041
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661891
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759850
2023-02-12,ES,BI,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2023-02-12,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-12,ES,BI,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398968
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838186
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983837
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771407
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985554
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469939
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2023-02-12,ES,BI,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234769
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010303
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038776
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665917
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453427
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104807
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022854
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503495
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336445
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434787
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929145
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732757
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619493
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740570
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297864
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923153
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026950
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474407
2023-02-12,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171638
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145230
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203731
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581824
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392271
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313872
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721272
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669368
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291035
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874539
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242144
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157949
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834177
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577105
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259400
2023-02-12,ES,BI,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207792
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378733
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2023-02-12,ES,BI,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490203
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361298
2023-02-12,ES,BI,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5444089
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095567
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120715
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330018
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865922
2023-02-12,ES,BI,/download/release/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071395
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054209
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680737
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126537
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539761
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26541007
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366609
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31311098
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714418
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42667032
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010453
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262932
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2023-02-12,ES,BI,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430673
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2023-02-12,ES,BI,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2023-02-12,ES,BI,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766087
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314444
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218216
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056995
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231664
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940236
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744896
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697372
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660464
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987272
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419588
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230607
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477136
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526580
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546674
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080210
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346946
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890031
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423619
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008368
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315695
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296884
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634197
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469168
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051251
2023-02-12,ES,BI,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018625
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962880
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2023-02-12,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
