day,country,region,path,version,os,arch,bytes
2021-03-30,JP,23,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-30,CN,GD,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,9993971
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,20480
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,20480
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,20480
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,274701
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,815373
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1840957
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,3106618
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,3793236
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,291085
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,7248768
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,3748109
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,851968
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,360448
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327132
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,131072
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,196608
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,3739822
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,2279082
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,3025597
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,239582
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1173614
2021-03-30,CN,HE,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,878702
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GX,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,294210
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GX,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,917504
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,294912
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GX,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,131072
2021-03-30,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,163840
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,163292
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,163840
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,96876
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,16384
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,98304
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,SD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,31237
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1114112
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,655360
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,SG,01,/download/release/latest-dubnium/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,98304
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,655360
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1638400
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,851968
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1114112
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,720896
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,393216
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,655360
2021-03-30,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,262144
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1048576
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1114112
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,524288
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,589824
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,327680
2021-03-30,CN,ZJ,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1835008
2021-03-30,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,458752
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,1441792
2021-03-30,CN,JS,/download/release/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,851968
