day,country,region,path,version,os,arch,bytes
2017-05-20,CN,31,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2017-05-20,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-20,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-20,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411807
2017-05-20,US,CA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16671024
2017-05-20,CN,11,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227582
2017-05-20,CN,31,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-20,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,565248
2017-05-20,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,892928
2017-05-20,CN,32,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,761856
2017-05-20,CN,32,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,13975305
2017-05-20,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844189
2017-05-20,CN,43,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,11043
2017-05-20,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696755
2017-05-20,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-05-20,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-20,CN,44,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-20,CN,15,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,425738
2017-05-20,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-20,US,CA,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16671014
2017-05-20,CN,43,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-20,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-20,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-20,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-20,CN,53,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9691109
2017-05-20,US,CA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-20,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-20,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696740
2017-05-20,CN,31,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291515
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-20,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323342
2017-05-20,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-20,US,CA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-05-20,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091989
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370433
2017-05-20,JP,13,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411803
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,134562
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125700
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,165831
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,181434
2017-05-20,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-20,CN,11,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844403
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147928
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,164638
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,180129
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,161261
2017-05-20,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323344
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,155207
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,136027
2017-05-20,CN,42,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,655106
2017-05-20,CN,42,/download/release/latest/node-v7.10.0-x64.msi,v7.10.0,win,x64,1048576
2017-05-20,CN,42,/download/release/latest-v7.x/node-v7.10.0-x64.msi,v7.10.0,win,x64,1048576
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,146344
2017-05-20,CN,42,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,40961
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147524
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,137808
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,115272
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,120956
2017-05-20,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352222
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,138235
2017-05-20,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,86967
2017-05-20,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-20,CN,31,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370412
2017-05-20,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966628
2017-05-20,CN,51,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,8978116
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370422
2017-05-20,CN,51,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13361152
2017-05-20,CN,51,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,2285568
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2017-05-20,CN,11,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2017-05-20,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325256
2017-05-20,CN,51,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,778240
2017-05-20,CN,51,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,12902400
2017-05-20,CN,11,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2017-05-20,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370456
2017-05-20,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-20,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467087
2017-05-20,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091898
2017-05-20,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-20,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-20,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-20,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-20,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467150
2017-05-20,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966605
2017-05-20,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-20,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-05-20,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323335
2017-05-20,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
