day,country,region,path,version,os,arch,bytes
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57136
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,64066
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,45037
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,47681
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1062976
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,35459
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1048576
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,690595
2014-09-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,690658
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,140179
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,689769
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,651392
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144534
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,126077
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,129502
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,260391
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,636992
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,149373
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,158212
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,102858
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,ID,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,351408
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,524288
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22921
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37940
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,17966
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12382
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8767
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16422
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8230
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8192
2014-09-01,US,OH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,34,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16997
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,HK,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,778864
2014-09-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-01,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,KH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145212
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,MX,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407696
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,33,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,145672
2014-09-01,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-01,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,VN,65,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,177860
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,NZ,AUK,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-01,US,IN,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-09-01,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,JP,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-01,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,PL,PM,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-01,JP,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,CR,SJ,/dist/node-latest.tar.gz,,src,,13464547
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,KR,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-01,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,AU,VIC,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1732736
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,110728
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,70173
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,63421
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,243286
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,101835
2014-09-01,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463410
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,42967
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,42966
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,105259
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,65536
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,65536
2014-09-01,TW,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1228793
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,49152
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,55002
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,49152
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,27773
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,63421
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,40141
2014-09-01,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,CA,BC,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,63421
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,140346
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,40141
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,49152
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,49152
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,44,/dist/latest/node-v0.10.31-x86.msi,v0.10.31,win,x86,29318
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,29318
2014-09-01,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,735802
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,294912
2014-09-01,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,945104
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2523136
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,296319
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,273476
2014-09-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,235824
2014-09-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,JP,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,PL,PM,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-01,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-09-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,734359
2014-09-01,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,87030
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,650192
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57412
2014-09-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,540744
2014-09-01,AU,VIC,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,28189
2014-09-01,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1062376
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,740030
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,650192
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,MX,NLE,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,33,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,IN,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-01,US,CT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,KH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,CA,QC,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,MX,PUE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3670016
2014-09-01,US,CA,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,33,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,AZ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,31,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,782624
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
