day,country,region,path,version,os,arch,bytes
2022-01-08,US,CA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2022-01-08,US,CA,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2022-01-08,,,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2022-01-08,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2022-01-08,US,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2022-01-08,AU,ACT,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2022-01-08,TW,TAO,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2022-01-08,US,CA,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2022-01-08,RU,,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2022-01-08,US,CA,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2022-01-08,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2022-01-08,CN,SD,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-08,US,FL,/download/release/latest-v14.x/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-08,US,CA,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2022-01-08,CN,GD,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2022-01-08,GB,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2022-01-08,KR,11,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2022-01-08,US,OR,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2022-01-08,CN,FJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-08,AU,ACT,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2022-01-08,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-08,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-08,CN,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2022-01-08,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210480
2022-01-08,IL,TA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2022-01-08,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-08,IN,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2022-01-08,CN,GD,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-01-08,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-08,AU,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2022-01-08,US,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2022-01-08,IN,HR,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-08,US,CA,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21616936
2022-01-08,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2022-01-08,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2022-01-08,US,AR,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2022-01-08,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2022-01-08,US,CA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2022-01-08,CN,ZJ,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2022-01-08,US,,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2022-01-08,ID,JK,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2022-01-08,US,CA,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2022-01-08,CN,AH,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2022-01-08,IN,KL,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-08,CN,,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2022-01-08,US,CA,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2022-01-08,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2022-01-08,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-08,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-08,IN,MH,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-08,US,CA,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2022-01-08,,,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623432
2022-01-08,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-01-08,US,CA,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2022-01-08,US,OR,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2022-01-08,US,CA,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2022-01-08,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072481
2022-01-08,US,CA,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-08,FR,41,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699777
2022-01-08,IE,L,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-01-08,IE,L,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-01-08,US,CA,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2022-01-08,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-08,CN,,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2022-01-08,US,WA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2022-01-08,US,CO,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2022-01-08,US,CA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2022-01-08,DE,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2022-01-08,CN,HA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2022-01-08,CN,SC,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2022-01-08,US,CA,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2022-01-08,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2022-01-08,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136502
2022-01-08,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2022-01-08,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2022-01-08,CN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-08,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-01-08,CN,BJ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2022-01-08,US,CA,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-08,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2022-01-08,KR,,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2022-01-08,US,CA,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2022-01-08,US,CA,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2022-01-08,US,VA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2022-01-08,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-01-08,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-01-08,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-08,CN,,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2022-01-08,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2022-01-08,US,CA,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2022-01-08,,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2022-01-08,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2022-01-08,IN,TN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2022-01-08,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2022-01-08,US,CA,/download/release/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2022-01-08,JP,,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775628
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2022-01-08,US,CA,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2022-01-08,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-08,US,WA,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2022-01-08,,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2022-01-08,US,GA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-08,US,CA,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395004
2022-01-08,RU,IRK,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-08,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-08,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2022-01-08,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-01-08,IN,HR,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2022-01-08,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2022-01-08,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2022-01-08,US,CA,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-08,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2022-01-08,IN,GJ,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2022-01-08,US,CA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735070
2022-01-08,CN,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2022-01-08,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-08,US,CA,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2022-01-08,CN,HB,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2022-01-08,AU,NSW,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2022-01-08,US,CA,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084648
2022-01-08,AU,NSW,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2022-01-08,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-08,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-08,US,GA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2022-01-08,US,CA,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2022-01-08,US,CA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2022-01-08,CN,GD,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2022-01-08,CN,HB,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2022-01-08,US,CA,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-01-08,US,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2022-01-08,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2022-01-08,US,ID,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2022-01-08,CN,JS,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2022-01-08,DE,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2022-01-08,KR,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2022-01-08,JP,13,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-08,US,CA,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-08,US,CA,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2022-01-08,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2022-01-08,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2022-01-08,RU,NVS,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2022-01-08,SG,01,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2022-01-08,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2022-01-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2022-01-08,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2022-01-08,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2022-01-08,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561802
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2022-01-08,AF,KAB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2022-01-08,US,CA,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2022-01-08,US,AL,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2022-01-08,US,CA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2022-01-08,IN,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2022-01-08,US,CA,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2022-01-08,US,AL,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2022-01-08,CN,ZJ,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2022-01-08,CN,BJ,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2022-01-08,US,CA,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2022-01-08,CN,ZJ,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527293
2022-01-08,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2022-01-08,US,CA,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2022-01-08,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2022-01-08,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-08,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2022-01-08,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2022-01-08,US,CA,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2022-01-08,RU,PNZ,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763241
2022-01-08,CN,JX,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2022-01-08,US,NC,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-08,US,CA,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2022-01-08,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2022-01-08,US,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681034
2022-01-08,IN,KA,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2022-01-08,US,CA,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2022-01-08,IN,,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2022-01-08,US,CA,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-01-08,US,AL,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2022-01-08,US,GA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-08,US,CA,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2022-01-08,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2022-01-08,US,GA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2022-01-08,US,OR,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-08,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-01-08,US,OR,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-08,US,OR,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-08,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2022-01-08,US,OR,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2022-01-08,MX,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2022-01-08,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2022-01-08,US,VA,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2022-01-08,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-08,IN,KL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2022-01-08,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2022-01-08,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-08,US,,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2022-01-08,US,VA,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-08,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-08,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2022-01-08,AU,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2022-01-08,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2022-01-08,CN,GD,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173177
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2022-01-08,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070660
2022-01-08,US,CA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2022-01-08,JP,14,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2022-01-08,US,SC,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-08,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2022-01-08,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20825996
2022-01-08,CN,GD,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2022-01-08,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2022-01-08,JP,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2022-01-08,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2022-01-08,IN,DL,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2022-01-08,ID,JB,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2022-01-08,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2022-01-08,US,CA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2022-01-08,IN,,/download/release/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-08,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-08,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
