day,country,region,path,version,os,arch,bytes
2022-03-23,CN,ZJ,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-03-23,IE,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201069
2022-03-23,JP,,/download/release/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-03-23,CN,ZJ,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352030
2022-03-23,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-03-23,PL,MZ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-03-23,US,VA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-03-23,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-03-23,US,MN,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-03-23,KR,,/download/release/latest-v14.x/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-03-23,IN,,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-03-23,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-03-23,US,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-03-23,IN,KA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-03-23,IN,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-03-23,,,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-03-23,BD,13,/download/release/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705030
2022-03-23,US,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-03-23,HK,NNO,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320464
2022-03-23,CN,SH,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-03-23,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-03-23,IE,L,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-23,CN,BJ,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896849
2022-03-23,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-03-23,NL,NH,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-23,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-03-23,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-23,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-23,TH,,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-03-23,IN,GJ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-03-23,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-03-23,RU,KYA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-03-23,CN,SD,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-03-23,IN,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-23,GB,SRY,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-03-23,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2022-03-23,SG,01,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-03-23,CN,SH,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-03-23,RU,SPE,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-03-23,KR,,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-03-23,IN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-03-23,CN,SC,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262528
2022-03-23,TH,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-03-23,,,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-03-23,US,TX,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-03-23,CH,,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-03-23,SG,01,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-03-23,CN,GD,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-03-23,CN,BJ,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-03-23,CN,BJ,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-03-23,IN,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-03-23,CN,AH,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-03-23,CN,SH,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2022-03-23,IN,MH,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-03-23,US,,/dist/latest-v14.x/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-03-23,VN,HN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-03-23,US,VA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-03-23,IN,HR,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-03-23,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-03-23,SG,01,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-03-23,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-03-23,HK,HCW,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-03-23,CN,AH,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-03-23,CN,GX,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2022-03-23,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-03-23,NL,NH,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341441
2022-03-23,IN,HR,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674151
2022-03-23,FI,18,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-03-23,CN,GD,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-03-23,IN,MP,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-03-23,IN,MH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-03-23,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-03-23,IN,DL,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-03-23,CN,HB,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-03-23,IN,MH,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-03-23,RU,MOW,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-03-23,RU,MOW,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-03-23,FI,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-03-23,RU,MOW,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-03-23,KR,,/download/release/latest-v16.x/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-03-23,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-03-23,IN,TN,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-03-23,IN,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-03-23,SG,01,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-03-23,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-03-23,US,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-03-23,IN,GJ,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808272
2022-03-23,CN,,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433547
2022-03-23,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-03-23,,,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-03-23,IN,MH,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-03-23,IN,MH,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-03-23,IN,GJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-03-23,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-03-23,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-03-23,DE,BY,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-03-23,DE,BY,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-03-23,IN,MH,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-03-23,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-03-23,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-03-23,CN,GD,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-03-23,CN,GD,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-03-23,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-03-23,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-03-23,IN,MH,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-03-23,HK,HCW,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-03-23,IN,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-03-23,HR,14,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-03-23,HK,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-03-23,IN,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-03-23,US,CA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-03-23,US,,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2022-03-23,US,TX,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-03-23,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-03-23,RU,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-03-23,US,VA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-03-23,KR,11,/download/release/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-03-23,IN,DL,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2022-03-23,US,GA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-03-23,US,GA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-03-23,IN,TG,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-03-23,KR,11,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692395
2022-03-23,CN,GD,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-03-23,BD,13,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119949
2022-03-23,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-03-23,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-03-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-03-23,CN,JS,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092671
2022-03-23,CN,HB,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-03-23,AU,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-03-23,CN,BJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-03-23,CN,BJ,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2022-03-23,DE,BY,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-03-23,AU,SA,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-03-23,,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-03-23,IN,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-03-23,IN,KA,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-03-23,,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-03-23,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-03-23,IN,KA,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119949
2022-03-23,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-03-23,US,OH,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-03-23,IR,,/download/release/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281305
2022-03-23,CN,SN,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710885
2022-03-23,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-23,SG,,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-03-23,US,VA,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-03-23,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-03-23,IN,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-03-23,US,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600852
2022-03-23,CN,JS,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-03-23,CN,JS,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-03-23,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-03-23,IN,KA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-03-23,CN,SH,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-03-23,TR,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-03-23,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-03-23,PL,MZ,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-03-23,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-03-23,IN,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-03-23,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-03-23,IN,TN,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-03-23,IN,MH,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-03-23,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-03-23,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-03-23,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-03-23,TW,,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-03-23,US,,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-03-23,JP,14,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-03-23,IN,RJ,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-03-23,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-03-23,IN,MH,/download/release/latest-v17.x/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-03-23,CN,,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-03-23,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924202
2022-03-23,CN,SC,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2022-03-23,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-03-23,IN,MH,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-03-23,US,DC,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-03-23,CN,AH,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-23,IN,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-03-23,CN,JS,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-03-23,IN,AP,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-03-23,IN,MH,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391356
2022-03-23,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658119
2022-03-23,US,,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-03-23,VN,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-03-23,,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-03-23,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-03-23,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-03-23,US,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-03-23,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-03-23,IN,GJ,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-03-23,AE,DU,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679187
2022-03-23,IN,TN,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-03-23,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-03-23,US,VA,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-03-23,PL,MZ,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-03-23,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-03-23,IN,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-03-23,US,CA,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2022-03-23,US,CA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-03-23,CZ,523,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-03-23,FI,18,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2022-03-23,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-03-23,CN,GX,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034833
2022-03-23,DE,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-03-23,US,CA,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-03-23,PH,PAM,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-03-23,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-03-23,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-03-23,JP,,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2022-03-23,JP,,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-03-23,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-03-23,IN,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-03-23,IN,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-03-23,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-03-23,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-03-23,ZA,WC,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-03-23,IN,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-03-23,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-03-23,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2022-03-23,IN,RJ,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2022-03-23,CN,GD,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365216
2022-03-23,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-03-23,CN,FJ,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577752
2022-03-23,IN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-03-23,BD,13,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2022-03-23,IN,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-03-23,SY,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-03-23,CN,AH,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-03-23,CZ,642,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-03-23,US,OR,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-03-23,CN,GD,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-03-23,CN,JS,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-03-23,NL,NH,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-03-23,KR,11,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996760
2022-03-23,JP,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-03-23,PL,WP,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-03-23,IN,TN,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-03-23,CN,SH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511084
2022-03-23,VN,22,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-03-23,CN,,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322446
2022-03-23,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603600
2022-03-23,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-03-23,CN,TJ,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-03-23,JP,12,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-03-23,JP,12,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
