day,country,region,path,version,os,arch,bytes
2021-01-25,CN,BJ,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-01-25,US,,/download//release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-01-25,CN,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-01-25,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-01-25,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-01-25,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-01-25,US,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-01-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-01-25,,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-01-25,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-01-25,US,CA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-01-25,US,CA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-01-25,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-01-25,US,TX,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-01-25,US,WA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-01-25,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-01-25,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-01-25,DE,HE,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-01-25,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-01-25,IE,L,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-01-25,RU,SPE,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-01-25,NL,NB,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2021-01-25,IN,WB,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-25,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-01-25,FR,75,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2021-01-25,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-01-25,TW,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-01-25,FR,75,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-01-25,FR,75,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2021-01-25,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-01-25,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2021-01-25,US,WA,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-01-25,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-01-25,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-01-25,US,CA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-01-25,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-01-25,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-01-25,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-01-25,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2021-01-25,US,OH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-01-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-01-25,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-01-25,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2021-01-25,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2021-01-25,IE,L,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2021-01-25,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2021-01-25,DE,HE,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2021-01-25,IE,L,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2021-01-25,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2021-01-25,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-01-25,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-01-25,SG,01,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-01-25,SG,01,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2021-01-25,US,VA,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2021-01-25,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2021-01-25,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-01-25,US,CA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2021-01-25,TH,10,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-01-25,US,WA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-01-25,US,UT,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-01-25,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2021-01-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2021-01-25,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-01-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-01-25,,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2021-01-25,US,WA,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2021-01-25,RU,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2021-01-25,CN,BJ,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2021-01-25,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-01-25,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-01-25,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027012
2021-01-25,,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-01-25,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-01-25,JP,13,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-01-25,IN,AP,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2021-01-25,IN,KL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-01-25,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-01-25,HK,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-25,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861435
2021-01-25,TR,34,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-01-25,CN,GD,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-01-25,US,WA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-01-25,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-01-25,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-01-25,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-01-25,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-01-25,CN,HA,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-01-25,US,PA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-01-25,US,WA,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-01-25,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-01-25,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-01-25,US,WA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-01-25,US,WA,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-01-25,FR,75,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661622
2021-01-25,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335000
2021-01-25,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-aix-ppc64.tar.gz,v11.7.0,aix,ppc64,23635825
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2021-01-25,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-01-25,JP,,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-01-25,SG,01,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-01-25,UA,65,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-01-25,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.gz,v11.7.0,linux,arm64,19184365
2021-01-25,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-arm64.tar.xz,v11.7.0,linux,arm64,12128112
2021-01-25,US,WA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-01-25,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.gz,v11.7.0,linux,armv6l,18193316
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv6l.tar.xz,v11.7.0,linux,armv6l,11196820
2021-01-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.xz,v11.7.0,linux,armv7l,11155240
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-01-25,DE,BY,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2021-01-25,DE,BY,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-01-25,US,OR,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11972936
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.gz,v11.7.0,linux,s390x,19589371
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-01-25,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-01-25,US,NY,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-01-25,US,WA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332332
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-sunos-x64.tar.gz,v11.7.0,sunos,x64,20671552
2021-01-25,CO,ANT,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-01-25,CN,BJ,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987392
2021-01-25,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-01-25,CZ,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2021-01-25,NL,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-01-25,GB,ENG,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209615
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2021-01-25,FR,75,/download/release/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39719898
2021-01-25,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-01-25,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-01-25,US,VA,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-01-25,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-01-25,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-01-25,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-01-25,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2021-01-25,US,NY,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-01-25,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-01-25,US,WA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2021-01-25,US,WA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2021-01-25,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-01-25,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2021-01-25,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390322
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-01-25,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-01-25,DE,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626411
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2021-01-25,FI,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344184
2021-01-25,ID,JK,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-01-25,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-01-25,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-01-25,US,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-01-25,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-01-25,US,WA,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-01-25,CN,SC,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-01-25,FR,75,/download/release/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
