day,country,region,path,version,os,arch,bytes
2016-09-29,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2016-09-29,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-29,ID,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10005454
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-29,US,GA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2016-09-29,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,288827
2016-09-29,US,TX,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-09-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,8831705
2016-09-29,MY,10,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,1687306
2016-09-29,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-09-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-09-29,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,233347
2016-09-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,14645404
2016-09-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-09-29,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,CN,11,/dist/latest-v6.x/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,2943901
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-29,SE,AB,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-09-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-09-29,US,VA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-09-29,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-29,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-09-29,DE,HE,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-09-29,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-29,IN,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,5887803
2016-09-29,IE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-09-29,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-09-29,FI,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,7321756
2016-09-29,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2016-09-29,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-09-29,CN,44,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,3537052
2016-09-29,UA,63,/download/release/latest/win-x64/node.exe,,win,x64,18023576
2016-09-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,2211840
2016-09-29,IT,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-09-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-09-29,US,OR,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-09-29,IE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-09-29,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-09-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-09-29,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-09-29,US,NY,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,6406144
2016-09-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-09-29,US,OR,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-09-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,491520
2016-09-29,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2016-09-29,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-09-29,CN,44,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-09-29,SE,O,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-09-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-29,US,OR,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2016-09-29,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-09-29,US,OR,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-09-29,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-09-29,RU,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,2178826
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,CA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-09-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,NL,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10174210
2016-09-29,DE,NI,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-09-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-29,,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-09-29,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-09-29,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-09-29,US,DE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-09-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-09-29,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-29,AU,NSW,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,ES,M,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,US,NY,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-09-29,GB,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-09-29,TR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-09-29,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,LU,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-09-29,US,CA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-09-29,US,TX,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,FR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,1046558
2016-09-29,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-09-29,MT,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-29,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-09-29,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,DC,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-09-29,PL,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-29,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-09-29,US,NY,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-09-29,CH,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-29,GB,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-09-29,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,245760
2016-09-29,IE,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-29,SE,AB,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,IN,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-09-29,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-09-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,456860
2016-09-29,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-09-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-29,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-09-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-29,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-09-29,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-29,EG,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,6720923
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,931996
2016-09-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-09-29,MY,10,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2016-09-29,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,262144
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-09-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-29,VN,65,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,98059
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-09-29,GB,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,424092
2016-09-29,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-09-29,GB,ENG,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,DE,RP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-09-29,VN,65,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,98059
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,NO,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-09-29,IN,KA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-09-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-29,CN,44,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10927054
2016-09-29,FI,18,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2016-09-29,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,161948
2016-09-29,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-09-29,RU,MOW,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-09-29,NL,NH,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-09-29,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-09-29,NL,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-09-29,LT,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2016-09-29,GB,ENG,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-09-29,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-09-29,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-09-29,VN,65,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,96412
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-09-29,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444222
2016-09-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-09-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-09-29,NL,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,16384
2016-09-29,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-09-29,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-09-29,TW,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,16384
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,30876
2016-09-29,CN,31,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-29,US,OR,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-09-29,NL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2016-09-29,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,14492
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,16384
2016-09-29,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-09-29,PL,MZ,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-09-29,CN,37,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,16384
2016-09-29,DE,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2016-09-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-09-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
