day,country,region,path,version,os,arch,bytes
2021-06-23,CN,ZJ,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-06-23,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-23,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-23,SG,01,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-23,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-06-23,IN,GJ,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2021-06-23,US,NV,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-06-23,GT,GU,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-06-23,RU,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-06-23,IN,MH,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-06-23,CN,BJ,/dist//v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2021-06-23,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-06-23,IN,MH,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-23,CN,HA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-23,,,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-06-23,CN,AH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-23,SG,01,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-06-23,RU,OMS,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-23,DE,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-23,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-23,,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-23,ID,JK,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-23,CN,SN,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-06-23,CN,BJ,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-06-23,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-23,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-06-23,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,197229
2021-06-23,CN,SN,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1212650
2021-06-23,CN,BJ,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-06-23,RU,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-06-23,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-23,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-06-23,,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-06-23,CN,JS,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-06-23,IN,,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-23,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-23,GT,GU,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-06-23,CN,SD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,1048576
2021-06-23,CN,SD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,1048576
2021-06-23,CN,SD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,1048576
2021-06-23,CN,SD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,4280183
2021-06-23,KR,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-06-23,US,,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-06-23,ID,JB,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-06-23,CN,JS,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,JP,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-23,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-23,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-06-23,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-06-23,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-06-23,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-23,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-06-23,DK,82,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-06-23,ID,JK,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-06-23,IN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-06-23,CN,JS,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,IN,AP,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-06-23,ES,A,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-06-23,IN,AP,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-06-23,KR,,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-06-23,IN,AP,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,15351728
2021-06-23,CN,GD,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-06-23,CN,GD,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-06-23,SG,01,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2021-06-23,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-23,US,,/download/release/latest-v16.x/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-23,DE,NW,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-06-23,CN,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-06-23,IN,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,GB,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-06-23,TW,TPE,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,CN,SD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-23,SG,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,VN,HN,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-06-23,DE,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-06-23,CN,TJ,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-06-23,GB,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-06-23,US,OH,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2021-06-23,CN,AH,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-06-23,US,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-06-23,CN,GD,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-23,IN,HR,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-23,VN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-23,CN,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-23,IN,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-06-23,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-06-23,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-23,FR,35,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-23,SG,01,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825048
2021-06-23,CN,JS,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,CN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-06-23,CN,SD,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-23,CH,AG,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,US,KS,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2021-06-23,US,,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2021-06-23,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-23,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-06-23,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-06-23,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1762282
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5286846
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,5170966
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1762282
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1762282
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1762282
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,3524564
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1762282
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1837207
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,20480
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1401424
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,855202
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,676495
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,553434
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,457938
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,243788
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,487577
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,260513
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,145850
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,131461
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,114195
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,228390
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,98000
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291700
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,91667
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,68103
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,46148
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,48482
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,160399
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,45833
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,68103
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,34051
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,45833
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,48482
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,38811
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,291700
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12864
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,34051
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,38811
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16484
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,16484
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12864
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-06-23,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,8192
2021-06-23,IN,MH,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-06-23,HR,21,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,JP,11,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,JP,11,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,ET,,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-23,US,,/download/release/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2021-06-23,CA,ON,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,19103475
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,14256359
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,7128179
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3564089
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,19074619
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,16665489
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,15460924
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1517834
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4881392
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4783088
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4222740
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,17366400
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4685515
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,17218944
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,14548683
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,16915481
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,11435723
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,5013195
2021-06-23,CN,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,4947659
2021-06-23,AM,ER,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-06-23,UA,63,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-23,NP,BA,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-06-23,AM,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-06-23,CN,GD,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-06-23,US,NJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-06-23,CN,,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099068
2021-06-23,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-23,US,IN,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-06-23,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,DE,BY,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-06-23,US,VA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-06-23,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-23,DK,82,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-06-23,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-23,CN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-06-23,CN,,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-06-23,RU,MOW,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2021-06-23,ES,PO,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-23,IN,TG,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-06-23,CN,SH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-06-23,US,NY,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-06-23,US,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,28311274
2021-06-23,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-23,CN,HA,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-06-23,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-06-23,IQ,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,5357321
2021-06-23,CN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-23,IN,TG,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CH,ZH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-23,IN,HR,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-06-23,IN,TN,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,VN,HN,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-23,VN,HN,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-06-23,CN,HL,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-06-23,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-23,CN,GD,/download/release/v10.20.0/node-v10.20.0-win-x86.zip,v10.20.0,win,x86,17101337
2021-06-23,RU,KR,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-06-23,CN,,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-06-23,EG,GZ,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-06-23,CH,ZH,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-23,FR,75,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,US,,/download/release/latest-v14.x/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,US,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-06-23,CN,,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-06-23,US,,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-06-23,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CN,BJ,/download/release/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2021-06-23,CN,JS,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-06-23,IN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-06-23,NL,,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-06-23,SG,01,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-06-23,IN,KA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-06-23,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808326
2021-06-23,IQ,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,7962377
2021-06-23,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-06-23,CN,GD,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
