day,country,region,path,version,os,arch,bytes
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-04-23,PE,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444287
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-23,CN,HB,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571496
2023-04-23,US,IL,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,13869217
2023-04-23,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,16343203
2023-04-23,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,3375266
2023-04-23,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,22533674
2023-04-23,IN,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,18374822
2023-04-23,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,43180195
2023-04-23,US,IL,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,6054054
2023-04-23,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848555
2023-04-23,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-04-23,US,IL,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15941140
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-04-23,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,9920678
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673254
2023-04-23,US,IL,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17065143
2023-04-23,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601854
2023-04-23,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224059
2023-04-23,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312493
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,4169893
2023-04-23,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652310
2023-04-23,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-23,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-23,US,IL,/dist/v19.2.0/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,5333153
2023-04-23,US,IL,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,13852833
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,983201
2023-04-23,US,IL,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568538
2023-04-23,US,IL,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574951
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-04-23,RU,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,25256098
2023-04-23,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829976
2023-04-23,US,IL,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,4333734
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-04-23,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306030
2023-04-23,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-04-23,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719462
2023-04-23,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550194
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-04-23,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-23,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360789
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,42655912
2023-04-23,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-04-23,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-04-23,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499579
2023-04-23,US,IL,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574951
2023-04-23,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096294
2023-04-23,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377899
2023-04-23,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141350
2023-04-23,US,IL,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274404
2023-04-23,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096294
2023-04-23,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838653
2023-04-23,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,10985635
2023-04-23,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993780
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-23,US,IL,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-23,CN,BJ,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961034
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,SG,01,/download/release/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325778
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-04-23,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628213
2023-04-23,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,29188258
2023-04-23,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-23,IE,L,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952876
2023-04-23,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302519
2023-04-23,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549637
2023-04-23,CN,SH,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552568
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-04-23,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240806
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511105
2023-04-23,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306030
2023-04-23,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870963
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,58024103
2023-04-23,US,WA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295818
2023-04-23,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707750
2023-04-23,CN,BJ,/download/release/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,9298082
2023-04-23,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818342
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100390
2023-04-23,US,IL,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,9511072
2023-04-23,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,21307554
2023-04-23,US,IL,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,27467939
2023-04-23,US,IL,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-04-23,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,9969805
2023-04-23,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508737
2023-04-23,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863484
2023-04-23,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641338
2023-04-23,US,IL,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-23,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,3203234
2023-04-23,SG,01,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201683
2023-04-23,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,10526881
2023-04-23,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369781
2023-04-23,CA,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704394
2023-04-23,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993424
2023-04-23,US,IL,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053094
2023-04-23,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487093
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,65413287
2023-04-23,PH,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-23,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-23,US,WA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-04-23,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769062
2023-04-23,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,11837581
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-23,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-04-23,US,IL,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549637
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21405858
2023-04-23,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316573
2023-04-23,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-23,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509414
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512729
2023-04-23,CN,BJ,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089839
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-04-23,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,3580067
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,43212967
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-04-23,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328566
2023-04-23,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215090
2023-04-23,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,33251491
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-04-23,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847995
2023-04-23,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,2269350
2023-04-23,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,11264166
2023-04-23,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,11870374
2023-04-23,SG,01,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-23,CN,JX,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-04-23,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995760
2023-04-23,FR,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382503
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549310
2023-04-23,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773286
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,6037665
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,42197155
2023-04-23,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-04-23,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-04-23,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253093
2023-04-23,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550195
2023-04-23,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872523
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302095
2023-04-23,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-04-23,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549321
2023-04-23,CA,BC,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137496
2023-04-23,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870963
2023-04-23,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193811
2023-04-23,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028559
2023-04-23,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-23,US,IL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973414
2023-04-23,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302095
2023-04-23,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-23,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321574
2023-04-23,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754087
2023-04-23,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,57057447
2023-04-23,US,CA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-04-23,KR,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066541
2023-04-23,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-23,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866942
2023-04-23,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-23,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,7741601
2023-04-23,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487049
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18129062
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-04-23,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,42786983
2023-04-23,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328567
2023-04-23,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17060006
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-04-23,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-23,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-04-23,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235558
2023-04-23,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191179
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,NO,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452894
2023-04-23,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,12525730
2023-04-23,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-04-23,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-23,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,58613927
2023-04-23,US,IL,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,30564514
2023-04-23,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531958
2023-04-23,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,19161229
2023-04-23,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-04-23,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,52650151
2023-04-23,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,12869794
2023-04-23,CN,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,23077031
2023-04-23,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,11903138
2023-04-23,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127203
2023-04-23,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227366
2023-04-23,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-04-23,US,IL,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-04-23,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-04-23,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793766
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575267
2023-04-23,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,23601315
2023-04-23,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-04-23,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387371
2023-04-23,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-04-23,CN,JS,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,21487782
2023-04-23,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761702
2023-04-23,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,14688418
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,49143975
2023-04-23,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235558
2023-04-23,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141350
2023-04-23,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707750
2023-04-23,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973414
2023-04-23,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160094
2023-04-23,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-04-23,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906849
2023-04-23,CN,BJ,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-04-23,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-04-23,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,548013
2023-04-23,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786855
2023-04-23,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-23,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,8249505
2023-04-23,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,25043085
2023-04-23,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255877
2023-04-23,CN,SC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-23,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
