day,country,region,path,version,os,arch,bytes
2015-03-30,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9276257
2015-03-30,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,US,MD,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,CN,44,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,4091233
2015-03-30,CN,51,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,CO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-30,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-30,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,PE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,UT,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,OR,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-30,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,OR,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,1208368
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,NZ,,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-03-30,KR,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145672
2015-03-30,US,GA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,WA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-30,GB,BKM,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-30,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-30,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,CN,11,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2015-03-30,CA,BC,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,TH,10,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,276624
2015-03-30,GB,BKM,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-30,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-30,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-30,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-30,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,TW,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-30,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,CN,44,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-30,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,AU,NSW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CA,ON,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-30,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,MX,DIF,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,CN,37,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CN,33,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7855050
2015-03-30,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-30,TH,10,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276744
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-30,CL,RM,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,131072
2015-03-30,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-30,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-30,SE,AC,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,KR,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,CN,35,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145592
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,CN,37,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,35,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145592
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CL,RM,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,131072
2015-03-30,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-30,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,841450
2015-03-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-30,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-30,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-30,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-30,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-30,TH,10,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-30,AU,NSW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5583466
2015-03-30,ID,,/dist/v0.12.1/node.exe,v0.12.1,win,x86,277088
2015-03-30,CN,44,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145672
2015-03-30,CN,35,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145592
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,SE,E,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-30,CN,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-30,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-30,PE,LMA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,144672
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,495970
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,247176
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,369348
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-30,US,GA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,247176
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-30,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,387148
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1052672
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,369348
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,212992
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,2260992
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1306752
2015-03-30,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1488960
2015-03-30,CN,43,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,129454
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,1587264
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,655360
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,782464
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,520320
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-30,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,290944
2015-03-30,BR,GO,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-30,CA,BC,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,131072
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,258416
2015-03-30,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-30,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,WI,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-30,KR,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-03-30,US,CA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-30,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2015-03-30,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-30,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,815632
2015-03-30,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-30,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-30,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276664
2015-03-30,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,41606
2015-03-30,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-30,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-03-30,CN,31,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,32768
2015-03-30,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-30,CN,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
