day,country,region,path,version,os,arch,bytes
2017-02-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-20,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-20,CN,41,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-20,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-20,IN,KA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,US,NJ,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-02-20,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-20,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-20,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-20,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-02-20,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-20,CN,44,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,JP,13,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2017-02-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,ID,SU,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,UA,30,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,UZ,QA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,6375479
2017-02-20,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-02-20,US,CA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-02-20,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-02-20,US,TX,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-02-20,IN,,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-20,US,WA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-02-20,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-02-20,US,TX,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2017-02-20,AU,VIC,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,TW,,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2017-02-20,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2017-02-20,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-02-20,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2017-02-20,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-02-20,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,87347
2017-02-20,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,JP,13,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,81674
2017-02-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-20,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-02-20,UZ,QA,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,11387478
2017-02-20,US,NJ,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12790734
2017-02-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-02-20,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-02-20,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-20,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-02-20,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-02-20,US,MI,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-02-20,IN,KA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,JP,13,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-02-20,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,CN,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2017-02-20,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,CN,33,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,21282569
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,CN,32,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,8863498
2017-02-20,US,MI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,IN,TN,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2017-02-20,IN,MH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-02-20,US,WA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-02-20,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,CN,61,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,SE,AB,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,10699070
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-02-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1139551
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1234471
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,2336364
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1263316
2017-02-20,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1264466
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1193983
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2017-02-20,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,160354
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,RU,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,262144
2017-02-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,NJ,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-02-20,IE,L,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-02-20,IN,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-02-20,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1094747
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,65536
2017-02-20,US,TX,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-02-20,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-02-20,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,OR,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9477904
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1229839
2017-02-20,US,WA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-02-20,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-20,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-20,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-02-20,US,MI,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-02-20,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-20,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-20,US,MI,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-02-20,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-20,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-02-20,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-02-20,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2017-02-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-20,IN,KA,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2017-02-20,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-02-20,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-20,US,CA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-02-20,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-02-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-20,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,JP,13,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2017-02-20,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,87347
2017-02-20,US,VA,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-20,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-02-20,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-02-20,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-02-20,EG,C,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,1029623
2017-02-20,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,CA,ON,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416624
2017-02-20,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-20,US,WA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-02-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,CN,33,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,8215305
2017-02-20,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-02-20,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2017-02-20,DE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-02-20,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,9813762
2017-02-20,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-02-20,IN,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-20,IN,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-02-20,CN,46,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-02-20,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,CN,32,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,2817802
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2017-02-20,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-02-20,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-02-20,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,2096898
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12787712
2017-02-20,CN,31,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102268
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,CN,46,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,10043138
2017-02-20,VN,65,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2017-02-20,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-02-20,US,MI,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,4964098
2017-02-20,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,3424002
2017-02-20,US,MI,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,CN,31,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,CN,31,/dist/node-latest.tar.gz,,src,,18073677
2017-02-20,CN,46,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12787712
2017-02-20,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-02-20,US,GA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2017-02-20,AU,WA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-02-20,IE,L,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-02-20,SG,01,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-02-20,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-02-20,CN,11,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,US,MI,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,CN,33,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-02-20,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-02-20,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-02-20,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-02-20,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-02-20,NL,NH,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2017-02-20,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-02-20,ID,BA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-02-20,CN,61,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-02-20,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-02-20,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2017-02-20,US,CO,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-02-20,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-02-20,AU,NSW,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2017-02-20,DE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
