day,country,region,path,version,os,arch,bytes
2021-02-12,US,CT,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-02-12,BR,RS,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2021-02-12,US,GA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-02-12,IN,MH,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-02-12,US,WA,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2021-02-12,US,WA,/dist/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,US,OR,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-02-12,US,WA,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2021-02-12,,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-02-12,CO,DC,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-12,CO,DC,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-12,IT,MI,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-12,IT,MI,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-12,BR,CE,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-02-12,NL,,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-02-12,IN,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-12,IN,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-12,ZA,WC,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-12,SG,01,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-02-12,CL,RM,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-12,CL,RM,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-12,UA,46,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,AR,M,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,AR,M,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,US,CA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-02-12,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-02-12,NL,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-02-12,US,WA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-02-12,US,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-02-12,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-02-12,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-02-12,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-02-12,PL,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-02-12,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-02-12,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,AT,9,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-02-12,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,US,TX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2021-02-12,IN,KA,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-12,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-02-12,UA,59,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-12,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-12,ES,B,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-02-12,IN,,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-12,PL,MA,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-12,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-02-12,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-02-12,PL,WP,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-12,PL,MA,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-02-12,PL,WP,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-02-12,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-02-12,US,TX,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-02-12,BR,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-02-12,US,UT,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-12,BR,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-02-12,IN,AP,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102080
2021-02-12,GB,ENG,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-12,US,TX,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-02-12,IN,MH,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-12,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-02-12,US,OK,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-02-12,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-02-12,US,OK,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-02-12,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-02-12,US,OR,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-02-12,CA,ON,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-02-12,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,NL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-12,NL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-12,CA,ON,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-02-12,AT,4,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-12,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-02-12,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-12,EC,P,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-02-12,US,MA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-02-12,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-02-12,US,,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-02-12,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-02-12,US,TX,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-02-12,CA,ON,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-02-12,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-02-12,ID,JI,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-02-12,US,IL,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-02-12,US,OR,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-02-12,US,CT,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-02-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-02-12,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-02-12,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-02-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2021-02-12,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-02-12,US,OR,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-02-12,CA,BC,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-12,IE,L,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,US,PA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-02-12,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-02-12,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,US,WA,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2021-02-12,DE,HB,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-02-12,NL,NH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-02-12,NL,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-02-12,US,WA,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-02-12,US,VA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-02-12,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-02-12,IE,L,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-02-12,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-12,SE,O,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-12,US,,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2021-02-12,US,MT,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-02-12,US,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-02-12,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2021-02-12,US,GA,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-12,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-02-12,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-02-12,US,PA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-02-12,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,MX,GUA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,RO,TM,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-02-12,IT,TV,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-12,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-02-12,IE,L,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-02-12,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-02-12,BR,SP,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2021-02-12,IE,L,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-02-12,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-12,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-02-12,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-02-12,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-02-12,DE,HE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-12,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-02-12,EG,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-02-12,NL,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-02-12,CN,,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-02-12,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-02-12,BD,54,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-12,AU,NSW,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-02-12,AU,NSW,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-02-12,AU,NSW,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-02-12,IQ,BG,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-12,US,TX,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-12,US,TX,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-02-12,US,WA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-02-12,US,VA,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-02-12,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-02-12,US,NC,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-02-12,AM,ER,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-02-12,IT,NA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-02-12,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-12,CH,ZH,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-02-12,US,NV,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-02-12,US,WA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-02-12,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-02-12,US,GA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-12,US,CT,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-02-12,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-02-12,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-02-12,US,TX,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-02-12,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-02-12,US,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-12,US,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-02-12,US,IA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-02-12,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-02-12,TR,34,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-12,JP,13,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-02-12,US,CA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-02-12,BR,RJ,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-12,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-02-12,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-02-12,RU,SPE,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-02-12,BR,SP,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-02-12,US,CO,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-12,DE,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-02-12,FR,75,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-02-12,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-02-12,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-12,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-02-12,US,WA,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-02-12,US,PA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-02-12,CA,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-02-12,BR,SC,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-02-12,CA,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-02-12,SE,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-02-12,US,TX,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-02-12,SE,AB,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-02-12,IN,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-02-12,IN,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-02-12,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-12,DE,BW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-02-12,FR,75,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-12,SE,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-02-12,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-02-12,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-02-12,BR,GO,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-02-12,CZ,209,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-12,FR,06,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-12,GB,ENG,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-12,CA,ON,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-02-12,US,OH,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-12,US,IA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-02-12,US,OH,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-12,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-02-12,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-02-12,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-02-12,BR,SP,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-02-12,AU,VIC,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-02-12,IT,AR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-02-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-02-12,US,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-12,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-12,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-12,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-02-12,US,WA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-02-12,NL,NB,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-02-12,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-12,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-02-12,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2021-02-12,RO,SV,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-12,GB,ENG,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-02-12,ES,B,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,TH,40,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,RU,TA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-02-12,US,IL,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-02-12,US,IL,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-02-12,BR,DF,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-02-12,UA,21,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-12,US,IA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-02-12,US,PA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-12,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-02-12,US,CA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-02-12,US,CA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-02-12,US,CA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-02-12,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
