day,country,region,path,version,os,arch,bytes
2018-03-18,US,CA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149160
2018-03-18,PT,11,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935101
2018-03-19,PT,11,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418573
2018-03-19,PT,11,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010879
2018-03-19,PT,11,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010919
2018-03-19,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-03-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371873
2018-03-19,US,NY,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18521186
2018-03-19,US,NJ,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-03-19,US,IL,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15355988
2018-03-19,US,NY,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-19,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655757
2018-03-19,US,NY,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149100
2018-03-19,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844208
