day,country,region,path,version,os,arch,bytes
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-11-17,FR,75,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-11-17,RO,CJ,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2021-11-17,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2021-11-17,US,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2021-11-17,IN,GJ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2021-11-17,FR,75,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2021-11-17,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2021-11-17,CN,SN,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-11-17,PK,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-11-17,US,IN,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2021-11-17,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-11-17,CN,FJ,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2021-11-17,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2021-11-17,US,MA,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-11-17,CN,TJ,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-11-17,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-11-17,BD,13,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-11-17,FR,75,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-11-17,IL,TA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2021-11-17,JP,13,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2021-11-17,DE,NW,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-11-17,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2021-11-17,CN,HN,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-11-17,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-11-17,CN,SN,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2021-11-17,TW,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10514968
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2021-11-17,JP,13,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2021-11-17,RU,MOW,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-11-17,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-11-17,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-11-17,RU,MOW,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131306
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-11-17,JP,40,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-11-17,JP,13,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-11-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
