day,country,region,path,version,os,arch,bytes
2020-10-14,FR,75,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-10-14,FR,75,/download/release/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833225
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364253
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336700
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520519
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2020-10-14,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540118
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764716
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390704
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693448
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630809
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539240
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897514
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479096
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963865
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812124
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-10-14,FR,75,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791660
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524468
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601550
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519580
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865187
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19958870
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825544
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-10-14,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2020-10-14,CN,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-10-14,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-10-14,US,CA,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22796988
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336448
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589293
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10754984
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605583
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11529864
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872491
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464292
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954245
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838284
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603397
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2020-10-14,FR,75,/download/release/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257211
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796295
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336676
2020-10-14,US,CA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588511
2020-10-14,US,WA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11786980
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526705
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743296
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380639
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688356
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607080
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514244
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18872975
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829564
2020-10-14,NL,NB,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945223
2020-10-14,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-14,NL,NB,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-10-14,PL,SL,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-10-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-10-14,LK,1,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-10-14,US,OR,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-10-14,PL,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603394
2020-10-14,US,MI,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775257
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-10-14,FR,75,/download/release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20185980
2020-10-14,DE,BE,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-14,DE,BE,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-14,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-14,US,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-10-14,US,WI,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-10-14,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-10-14,US,CA,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2020-10-14,US,TX,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-10-14,JP,23,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336600
2020-10-14,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598124
2020-10-14,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538254
2020-10-14,CN,SD,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762384
2020-10-14,US,OR,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682676
2020-10-14,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394322
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619249
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11527888
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880720
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478208
2020-10-14,CH,LU,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-10-14,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-10-14,IN,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947491
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821096
2020-10-14,JP,13,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-10-14,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-10-14,LV,RIX,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-10-14,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-10-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2020-10-14,FR,75,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-10-14,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-10-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-10-14,DE,HE,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2020-10-14,CN,SD,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-10-14,MN,1,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-10-14,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2020-10-14,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-10-14,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2020-10-14,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2020-10-14,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-10-14,HU,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2020-10-14,US,NY,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-10-14,IN,MH,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-10-14,KR,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2020-10-14,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2020-10-14,US,GA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-10-14,IN,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2020-10-14,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-10-14,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-10-14,DE,HE,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-14,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2020-10-14,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2020-10-14,CZ,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-10-14,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-10-14,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-10-14,US,CA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-10-14,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-14,IT,RO,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-10-14,IE,L,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-10-14,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2020-10-14,FR,75,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-10-14,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-10-14,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-14,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2020-10-14,US,CA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-10-14,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-10-14,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2020-10-14,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-10-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-10-14,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-10-14,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2020-10-14,RU,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-10-14,US,NJ,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-10-14,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-10-14,,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2020-10-14,CZ,203,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-10-14,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-10-14,FR,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2020-10-14,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-10-14,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
