day,country,region,path,version,os,arch,bytes
2021-10-19,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-10-19,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-19,IT,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-10-19,CN,TJ,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-10-19,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-19,IN,MH,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-19,DE,NW,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-10-19,CN,SC,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-10-19,FR,75,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2021-10-19,NL,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-10-19,JP,13,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-19,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-10-19,US,IA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-10-19,US,WA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-10-19,HK,HCW,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-19,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2021-10-19,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-10-19,JP,13,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2021-10-19,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-10-19,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-19,US,WA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-10-19,DE,HE,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-10-19,US,CA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-19,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-19,TW,TPE,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-10-19,NO,02,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-10-19,FI,18,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-10-19,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-10-19,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-10-19,RU,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-10-19,MX,,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-10-19,US,OR,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-19,CN,HL,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-19,KR,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2021-10-19,US,DC,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-10-19,US,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-19,IE,L,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-10-19,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-10-19,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-10-19,US,VA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-10-19,US,WA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-19,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-10-19,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-19,CN,ZJ,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-10-19,CN,JS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-10-19,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-19,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-10-19,AU,NSW,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-19,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-10-19,US,OR,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-10-19,NL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-10-19,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-10-19,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-19,FR,59,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-10-19,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-10-19,CZ,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-19,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-10-19,CN,FJ,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-19,AU,NSW,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-10-19,US,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-10-19,CN,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-19,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-10-19,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-19,AU,NSW,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-10-19,FR,75,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-19,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-10-19,HK,HCW,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-10-19,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-19,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-10-19,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-19,IN,AP,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-19,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-10-19,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-10-19,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-10-19,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2021-10-19,GB,ENG,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-19,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-10-19,UA,65,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-10-19,HK,HCW,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-19,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-10-19,RU,MOW,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-10-19,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-10-19,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-10-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-19,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-10-19,VN,SG,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-10-19,IN,MH,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-10-19,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2021-10-19,CN,FJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-19,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-10-19,CN,BJ,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-10-19,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-10-19,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-19,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-19,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-19,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-19,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-19,CN,BJ,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-10-19,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-19,CN,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087112
2021-10-19,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-10-19,US,VA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-10-19,GB,ENG,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-10-19,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-10-19,AU,NSW,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-10-19,US,IA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-10-19,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-10-19,US,CA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-10-19,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-10-19,US,CA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-10-19,US,VA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-19,IN,HR,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-10-19,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-19,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-10-19,SG,01,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-10-19,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-10-19,RO,SV,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2021-10-19,CA,ON,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-19,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-10-19,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-10-19,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-10-19,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-10-19,US,CT,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-10-19,BH,13,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-10-19,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-10-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-19,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-19,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-10-19,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-19,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-10-19,IE,L,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-10-19,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-10-19,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-10-19,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-19,CN,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-10-19,IN,AP,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-10-19,RU,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-10-19,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-10-19,CN,ZJ,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-10-19,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-19,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-19,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-10-19,CN,ZJ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-10-19,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-10-19,CN,GD,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-10-19,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-10-19,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-10-19,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-10-19,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-10-19,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-10-19,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-10-19,RU,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-10-19,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-19,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-19,DE,HB,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-10-19,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-10-19,DE,HE,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-10-19,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-10-19,TR,34,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-10-19,PL,MA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-10-19,CN,SH,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-10-19,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-10-19,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-10-19,US,VA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-10-19,US,VA,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-10-19,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-10-19,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-19,US,CA,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263552
2021-10-19,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-10-19,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-10-19,AU,NSW,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-10-19,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-10-19,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-10-19,CN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-19,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-10-19,CH,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-10-19,CH,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-10-19,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2021-10-19,US,PA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-10-19,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-10-19,CN,,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-10-19,CN,BJ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-10-19,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-10-19,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-10-19,IN,MH,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-10-19,GB,ENG,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-19,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-10-19,IE,L,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-10-19,US,CA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-10-19,FR,26,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-10-19,DE,HE,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-10-19,US,,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-19,IL,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-19,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-10-19,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-10-19,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-10-19,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-10-19,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-10-19,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-10-19,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-10-19,CN,ZJ,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-10-19,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2021-10-19,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-10-19,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-10-19,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-10-19,DE,HE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-10-19,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-19,CN,NX,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-10-19,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-10-19,CN,LN,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-10-19,CN,ZJ,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-10-19,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-19,CN,SD,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2021-10-19,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-10-19,CN,ZJ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-10-19,SG,01,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-10-19,AT,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2021-10-19,US,,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17974980
2021-10-19,CN,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-10-19,US,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-10-19,VN,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-10-19,US,VA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-10-19,IR,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-19,DE,BY,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-10-19,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2021-10-19,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-10-19,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-19,NL,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-10-19,RU,TOM,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2021-10-19,KR,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-10-19,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-10-19,US,TX,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-19,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-19,CN,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-10-19,CH,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-10-19,CN,TJ,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-10-19,CH,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-10-19,SG,01,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-10-19,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
