day,country,region,path,version,os,arch,bytes
2021-04-21,IN,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-04-21,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-04-21,SG,01,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-04-21,SG,01,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-04-21,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2021-04-21,SG,01,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-04-21,SG,01,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-04-21,HK,HCW,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-04-21,SG,01,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-04-21,IN,,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2021-04-21,SG,01,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-04-21,SG,01,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-04-21,PK,SD,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2021-04-21,HK,HCW,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-21,HK,HCW,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-21,MY,10,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-04-21,HK,,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-04-21,ID,JK,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-04-21,CN,GD,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-04-21,US,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-04-21,CN,GD,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-04-21,IN,PB,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-21,IN,GJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-04-21,,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-04-21,US,,/download/release/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2021-04-21,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-04-21,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-04-21,IL,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-04-21,GB,MAN,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-04-21,GB,ENF,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-04-21,US,IL,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-04-21,US,MO,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283456
2021-04-21,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-04-21,GB,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-04-21,NL,UT,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-04-21,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-21,US,CO,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-21,US,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-04-21,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-04-21,US,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-04-21,US,IL,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-04-21,US,NY,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-21,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-21,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-04-21,US,NY,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-21,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-21,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,130817
2021-04-21,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-21,,,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2021-04-21,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-21,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-21,US,PA,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
