day,country,region,path,version,os,arch,bytes
2014-10-01,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-01,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1012000
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,AZ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145472
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-01,BR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-10-01,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CA,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5786502
2014-10-01,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,IN,KL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,IL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-10-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,NE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2322560
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,NZ,AUK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,BR,RS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-01,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,ID,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2588672
2014-10-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2486400
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,658906
2014-10-01,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2486400
2014-10-01,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-01,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1849408
2014-10-01,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,MY,14,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,AR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,CA,QC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,CO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,700422
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,CA,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,BR,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,3764752
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,US,NJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,3076384
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,698427
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,698428
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1489040
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VE,A,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4157728
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,308938
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,77384
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37719
2014-10-01,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-10-01,JP,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35415
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,51731
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,35415
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,12173
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,36350
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,38692
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,13671
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,59332
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,30500
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,30500
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,38237
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,50422
2014-10-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,387648
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,47807
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39758
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,33048
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,56096
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,19201
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,29806
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,49762
2014-10-01,CN,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,7852
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,26742
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,23313
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,271642
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144672
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,63720
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,14204
2014-10-01,CN,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,15185
2014-10-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,254284
2014-10-01,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-01,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145472
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,103328
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258040
2014-10-01,ID,,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,1048576
2014-10-01,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,68938
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,753664
2014-10-01,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,36495
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,35806
2014-10-01,JP,26,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18280
2014-10-01,KR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389648
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12264
2014-10-01,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,506120
2014-10-01,KR,11,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,491520
2014-10-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14378
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,8221
2014-10-01,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,7780
2014-10-01,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-01,PH,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389648
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-01,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
