day,country,region,path,version,os,arch,bytes
2021-02-14,JP,14,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2021-02-14,IN,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-02-14,IN,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-02-14,PH,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,261898
2021-02-14,PH,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,130825
2021-02-14,,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-02-14,IN,MH,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2021-02-14,DE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2021-02-14,,,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2021-02-14,,,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-02-14,,,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171188
2021-02-14,AF,,/dist/v15.0.0/win-x86//node.exe,v15.0.0,win,x86,52668576
2021-02-14,,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-02-14,,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-02-14,US,MI,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-02-14,CH,VS,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-02-14,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-14,DE,HH,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-02-14,DE,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841272
2021-02-14,TJ,,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-02-14,,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-02-14,,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-02-14,,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
