day,country,region,path,version,os,arch,bytes
2020-02-16,KR,28,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-16,KR,28,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-16,CO,ANT,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-16,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-16,SG,01,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-02-16,AU,QLD,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-16,AU,NSW,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-02-16,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-16,GB,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-16,AU,NSW,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-02-16,AU,NSW,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2020-02-16,AU,NSW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-02-16,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-02-16,AU,NSW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2020-02-16,AU,NSW,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-02-16,AU,NSW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-16,AU,NSW,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-02-16,AU,NSW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-02-16,ZA,GT,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-16,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-16,AU,NSW,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-02-16,AU,NSW,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-02-16,AU,NSW,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-16,AU,NSW,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-02-16,AU,NSW,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-16,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2020-02-16,US,WA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-02-16,AU,NSW,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-02-16,GB,NSM,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-02-16,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2020-02-16,AU,NSW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-16,GB,ENG,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-16,AU,NSW,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2020-02-16,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-16,GB,ENG,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2020-02-16,,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-02-16,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-16,PT,11,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-16,AU,SA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-02-16,US,MA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-16,LT,58,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-16,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-02-16,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2020-02-16,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2020-02-16,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-02-16,CN,AH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-02-16,CN,,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2020-02-16,CN,AH,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-02-16,CN,AH,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973869
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2020-02-16,CN,AH,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2020-02-16,CN,AH,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351540
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2020-02-16,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.xz,v6.14.2,linux,arm64,8809092
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897500
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802380
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.gz,v6.14.2,linux,armv6l,13157881
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353568
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545560
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006419
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.xz,v6.14.0,linux,ppc64le,8853328
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2020-02-16,CN,AH,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14935944
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875492
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-02-16,CN,SH,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169808
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309053
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.xz,v6.14.0,linux,s390x,8950680
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x64.tar.gz,v6.14.0,sunos,x64,14890441
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2020-02-16,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.xz,v6.14.0,sunos,x86,8859456
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-02-16,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958564
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-02-16,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2020-02-16,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-02-16,CN,AH,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247001
2020-02-16,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8118924
2020-02-16,CN,AH,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2020-02-16,CN,AH,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448320
2020-02-16,CN,AH,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-02-16,CN,AH,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718202
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2020-02-16,CN,AH,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8117976
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2020-02-16,CN,AH,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2020-02-16,CN,AH,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901032
2020-02-16,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
