day,country,region,path,version,os,arch,bytes
2021-08-03,ES,M,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-08-03,BG,22,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-03,PL,WP,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333592
2021-08-03,HK,HCW,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-03,HK,HCW,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-08-03,CN,,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739500
2021-08-03,US,MA,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-08-03,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-03,CN,HN,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-03,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-08-03,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-08-03,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-08-03,CN,SH,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-03,CN,,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-08-03,CN,SH,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-08-03,EG,,/download/release/latest/win-x64/node.exe,,win,x64,59238536
2021-08-03,US,MN,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-08-03,IR,04,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-03,CN,SC,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2021-08-03,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-08-03,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-08-03,CN,GX,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,525472
2021-08-03,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-08-03,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-08-03,PL,DS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-08-03,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-03,CN,SN,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-08-03,CN,SH,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-08-03,US,,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-08-03,CN,GD,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-08-03,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-03,US,MA,/download/release/latest/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-08-03,RU,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-03,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-03,IR,04,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-03,BG,22,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-08-03,AU,ACT,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-08-03,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-08-03,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-08-03,CN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-03,US,,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-08-03,PL,SL,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-08-03,ID,JK,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-08-03,CN,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,14172094
2021-08-03,SG,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-08-03,IN,DL,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-03,,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-08-03,IN,AP,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-08-03,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-03,HK,,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-08-03,IR,04,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-08-03,CN,SH,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-08-03,CN,SH,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-08-03,JP,47,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-08-03,IR,04,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-03,KR,,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-08-03,KR,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-08-03,CN,,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-08-03,KR,41,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-08-03,CN,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-08-03,KR,41,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-08-03,CN,BJ,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-08-03,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-08-03,DE,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-03,CN,JS,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-08-03,CN,BJ,/dist/v12.18.0/win-x86//node.exe,v12.18.0,win,x86,24911000
2021-08-03,IR,04,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-08-03,CH,BE,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8651593
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4293449
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6423369
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12878665
2021-08-03,CN,SH,/download/release/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1377097
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10650441
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9601865
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,656201
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9110345
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5668556
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8880969
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8979273
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8749897
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8913737
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1359565
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8717129
2021-08-03,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,8684361
2021-08-03,CN,GD,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-08-03,CN,GD,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-08-03,IN,MH,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-08-03,IR,04,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-08-03,CN,XZ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-08-03,NL,ZH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-03,VN,HN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-03,CN,LN,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-08-03,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-08-03,US,,/download/release/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-08-03,US,NY,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-03,CN,SC,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-03,CN,HB,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-08-03,JP,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-08-03,CN,HB,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8584947
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,14073587
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,20480
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1857744
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,5573232
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,20480
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,6124394
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,3123370
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1550898
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,1133588
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,724156
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,641405
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,439971
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,308982
2021-08-03,CN,CQ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,111233
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,48313
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,27002
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,26336
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,101393
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,111233
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,55533
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,48313
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,26093
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,31372
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,55533
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,29364
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,55533
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,31372
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,55799
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,26070
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,9686
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-03,CN,SH,/download/release/latest-v12.x/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,8192
2021-08-03,IN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-08-03,CN,JS,/download/release/latest-v12.x/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-08-03,PL,MZ,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-08-03,IN,MH,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-08-03,IN,TN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-03,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-08-03,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-08-03,JP,13,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-08-03,JP,13,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-08-03,PL,MA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-08-03,US,CA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-08-03,IN,TN,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-08-03,ES,B,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-08-03,RU,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-08-03,US,OR,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-08-03,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2021-08-03,DE,NW,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-08-03,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-08-03,IN,TG,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835291
2021-08-03,FR,77,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-03,NL,NH,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-08-03,US,VA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-03,US,IA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-08-03,US,AR,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-08-03,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-08-03,SG,01,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-08-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-08-03,UG,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-03,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991749
2021-08-03,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-08-03,JP,25,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-08-03,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-03,NG,LA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-08-03,US,CA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-08-03,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-08-03,US,VA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-08-03,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-08-03,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-03,IN,,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-03,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-03,DE,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-08-03,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-08-03,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-08-03,RU,AST,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-08-03,RU,AST,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-08-03,JP,30,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-08-03,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-08-03,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-08-03,DE,HE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-08-03,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-03,US,MA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-08-03,IE,L,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-08-03,IE,L,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-03,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-08-03,US,GA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-08-03,US,GA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-08-03,IN,TG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-08-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-03,IN,TG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-08-03,US,WA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-08-03,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-08-03,US,MA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-08-03,UA,46,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-08-03,CH,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-03,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-08-03,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-08-03,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-08-03,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-08-03,US,CA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-08-03,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-08-03,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-08-03,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-08-03,DE,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-08-03,US,CA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-03,IE,L,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-03,IE,L,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-08-03,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-08-03,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-08-03,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-08-03,US,TX,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-08-03,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-03,HK,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-08-03,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-08-03,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-08-03,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-08-03,RU,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-08-03,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-08-03,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-08-03,US,WA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-08-03,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-08-03,VE,,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-08-03,DE,HE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-08-03,US,VA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-08-03,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-08-03,FR,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-08-03,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-08-03,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-08-03,US,OR,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
