day,country,region,path,version,os,arch,bytes
2020-07-13,IN,,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-07-13,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-13,HK,HCW,/download/release/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2020-07-13,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-07-13,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-13,RU,ROS,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-07-13,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2020-07-13,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,CN,SD,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,1048576
2020-07-13,IN,UP,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-07-13,KR,11,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-13,KR,11,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-07-13,DE,,/download/release/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2020-07-13,CN,GZ,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2020-07-13,KR,41,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-07-13,US,TN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-07-13,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,1654514
2020-07-13,AU,SA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-07-13,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,2227955
2020-07-13,CN,SH,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,IN,TN,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-07-13,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,1834739
2020-07-13,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,1556210
2020-07-13,CN,ZJ,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-07-13,JP,13,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2020-07-13,DE,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-07-13,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2020-07-13,IN,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-07-13,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-07-13,US,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-07-13,IN,TN,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,2051177
2020-07-13,RU,MOS,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-07-13,US,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-07-13,IL,TA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,US,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-07-13,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-07-13,JP,11,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,CN,SN,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2020-07-13,US,,/download///release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-07-13,NG,LA,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-07-13,TW,HSQ,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2020-07-13,TW,HSQ,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2020-07-13,US,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-07-13,CN,CQ,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-13,FR,35,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-07-13,CN,GD,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2020-07-13,DE,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-13,CN,TJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-13,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-07-13,CN,LN,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-13,CN,SC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,13696770
2020-07-13,CN,,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2020-07-13,CZ,525,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2020-07-13,CN,ZJ,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2020-07-13,DE,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-07-13,DE,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-07-13,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1048576
2020-07-13,CN,JS,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,260258
2020-07-13,CN,JS,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1470991
2020-07-13,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,312495
2020-07-13,CN,JS,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,26789
2020-07-13,CN,SC,/download/release/latest-v12.x/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-07-13,CN,LN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-13,CN,HN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-13,CN,HN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-13,CN,SH,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-07-13,US,TX,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-07-13,CN,LN,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,3329603
2020-07-13,DE,BW,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-07-13,CN,JX,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-07-13,US,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2020-07-13,VN,DN,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-13,IT,RM,/download/release/latest-v14.x/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-13,IT,RM,/download/release/latest-v14.x/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-13,PT,11,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-07-13,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-13,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-13,CN,HN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,10070072
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,22396659
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,25942414
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,12958369
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,6458175
2020-07-13,US,RI,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,16948749
2020-07-13,IN,MH,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,8456782
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,4228392
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,2112408
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,3742400
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,1891187
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,1775003
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,1019105
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,908922
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,844619
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,641906
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,434008
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,352093
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,171980
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,154120
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,153551
2020-07-13,AM,ER,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,69638
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,64519
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,52516
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,26659
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,26148
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,14002
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,3416268
2020-07-13,CN,SH,/download/release/latest/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,10274
2020-07-13,JP,,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-07-13,KR,41,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-07-13,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-13,AU,NSW,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,2195186
2020-07-13,US,WA,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,2178802
2020-07-13,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-07-13,DE,HH,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-07-13,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-07-13,DE,HH,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-07-13,,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-13,CN,HB,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-07-13,SG,01,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-07-13,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2020-07-13,RU,SVE,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-13,AU,NSW,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-13,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-07-13,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,9816332
2020-07-13,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-13,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2020-07-13,US,NJ,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-07-13,CN,HN,/download/release/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,4773430
2020-07-13,JP,13,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-13,IL,M,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,CN,SD,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2020-07-13,IN,AP,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-07-13,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-07-13,SE,Z,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-13,IN,KL,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-07-13,IN,KL,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-07-13,US,,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-07-13,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,1768060
2020-07-13,ID,JT,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-13,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,1768060
2020-07-13,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-13,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-13,DE,BW,/download/release/latest-v12.x/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-07-13,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-13,CN,GD,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-07-13,CN,GD,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,CN,JS,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-13,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-13,AU,NSW,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,13977064
2020-07-13,CN,,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2020-07-13,US,,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-07-13,DE,HH,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-07-13,US,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-13,RS,00,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,10591092
2020-07-13,CN,ZJ,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-07-13,DE,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,9452729
2020-07-13,CN,HB,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-07-13,US,,/download/release/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2020-07-13,PL,MZ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-07-13,HR,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2020-07-13,US,WA,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2020-07-13,US,CA,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-07-13,US,CA,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-07-13,US,CA,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,CN,BJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-13,US,CA,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-07-13,IN,RJ,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-07-13,GB,MAN,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-07-13,PL,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,18677491
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,23361
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,10893349
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5446707
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,21786632
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,5427059
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2716692
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2713562
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2690772
2020-07-13,DE,,/download/release/latest-v14.x/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-13,CN,SC,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,1432883
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,901829
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,480953
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,315778
2020-07-13,ID,JB,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,106134
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,212202
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,63525
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,53100
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2986516
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,2899094
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26582
2020-07-13,IN,RJ,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,13324
2020-07-13,JP,27,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-07-13,ES,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-07-13,CN,GD,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1048576
2020-07-13,CN,GD,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,204578
2020-07-13,IN,RJ,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2020-07-13,DE,HE,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-07-13,US,WA,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7448944
2020-07-13,US,,/download///release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2020-07-13,DE,HE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-07-13,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-13,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-07-13,US,CA,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-07-13,US,WA,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2020-07-13,US,,/download///release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-07-13,PH,00,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-07-13,IN,RJ,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-07-13,SG,01,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-07-13,US,CT,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-07-13,CN,BJ,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-13,,,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2020-07-13,US,WA,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,2178804
2020-07-13,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,1638131
2020-07-13,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,1883890
2020-07-13,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-07-13,US,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-07-13,US,RI,/dist/v4.3.2/win-x64//node.exe,v4.3.2,win,x64,14167704
2020-07-13,RU,NIZ,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,GB,ENG,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2020-07-13,JP,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-07-13,GB,ENG,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2020-07-13,CN,SH,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2020-07-13,CN,SH,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-07-13,EE,37,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-13,,,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-07-13,GB,,/dist/latest-boron//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-07-13,DE,NI,/dist/v12.17.0//node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-07-13,US,IL,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-07-13,CN,ZJ,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
