day,country,region,path,version,os,arch,bytes
2022-11-08,CN,SH,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2022-11-08,ES,B,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-11-08,CN,SH,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2022-11-08,HK,,/download/release/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268361
2022-11-08,CN,SH,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2022-11-08,ES,B,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260320
2022-11-08,CN,SH,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-11-08,TW,HSQ,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-11-08,ES,B,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-11-08,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-11-08,RO,MS,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-11-08,ES,B,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274632
2022-11-08,RU,NVS,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-11-08,AU,WA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-11-08,US,CA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-11-08,US,CA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-11-08,US,CA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-08,US,CA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-11-08,ES,B,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-11-08,CN,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-11-08,US,CA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-08,US,CA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-08,US,CA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-11-08,US,CA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-11-08,US,CA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-11-08,ES,B,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274632
2022-11-08,AU,VIC,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-11-08,US,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-11-08,JP,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2022-11-08,ES,B,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329611
2022-11-08,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-11-08,ES,B,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-11-08,CN,BJ,/download/release/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572871
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241074
2022-11-08,ES,B,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-11-08,ES,B,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-11-08,US,,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-11-08,CN,ZJ,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-11-08,ES,B,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-11-08,JP,,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-11-08,ES,B,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-11-08,CN,ZJ,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-11-08,CN,ZJ,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-08,CN,ZJ,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-08,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-11-08,ES,B,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-11-08,AU,QLD,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-11-08,IE,L,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2022-11-08,CN,TJ,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-11-08,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-11-08,ES,B,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-11-08,ES,B,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275144
2022-11-08,ES,B,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-11-08,ES,B,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276168
2022-11-08,ES,B,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-11-08,US,WA,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661723
2022-11-08,ES,B,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278216
2022-11-08,IN,WB,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-11-08,IN,MH,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-11-08,ES,B,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-11-08,NO,,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-11-08,ES,B,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279752
2022-11-08,CN,BJ,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-11-08,IN,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-11-08,CN,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-11-08,ES,B,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-11-08,IN,WB,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-11-08,ES,B,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-11-08,ES,B,/dist/v12.22.8/win-x86/node.exe,v12.22.8,win,x86,25270025
2022-11-08,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-11-08,CN,HB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-11-08,CN,HB,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-11-08,ES,B,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-11-08,IN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-11-08,US,,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427773
2022-11-08,CN,FJ,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-11-08,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2022-11-08,RU,,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-11-08,CN,GD,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-11-08,ES,B,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-11-08,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-11-08,ES,B,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-11-08,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-11-08,ES,B,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695576
2022-11-08,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-08,US,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-11-08,SA,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-11-08,ES,B,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-11-08,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-11-08,IN,HR,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-11-08,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-11-08,ES,B,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-11-08,,,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818725
2022-11-08,ES,B,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-11-08,ES,B,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-11-08,CN,GD,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-11-08,ES,B,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-11-08,IN,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2022-11-08,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-11-08,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-11-08,ES,B,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-11-08,ES,B,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-11-08,ES,B,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-11-08,SG,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-11-08,US,,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790821
2022-11-08,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-11-08,ES,B,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-11-08,US,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-11-08,CN,SC,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-11-08,CN,ZJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2022-11-08,ES,B,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-11-08,JP,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-11-08,ES,B,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-11-08,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-11-08,CN,,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-11-08,ES,B,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-11-08,CN,GD,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-11-08,ES,B,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2022-11-08,ES,B,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-11-08,ID,JK,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-08,CN,HN,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502941
2022-11-08,ES,B,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340877
2022-11-08,ES,B,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-11-08,ES,B,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-11-08,CN,,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-11-08,CN,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-11-08,US,WA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-11-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-11-08,ES,B,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-11-08,IN,OR,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-11-08,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-11-08,IN,,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-11-08,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-11-08,ES,B,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-11-08,ES,B,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-11-08,ES,B,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-11-08,IN,UP,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-11-08,ES,B,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-11-08,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-08,IN,TN,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-11-08,VN,SG,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-11-08,ES,B,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-11-08,ES,B,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-11-08,US,,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-11-08,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-11-08,CN,FJ,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-11-08,ES,B,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-11-08,CN,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-11-08,CN,SH,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-08,ES,B,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-11-08,CN,JL,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-11-08,US,,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-11-08,ES,B,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-11-08,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-11-08,US,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-11-08,ES,B,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-11-08,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-08,ES,B,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-11-08,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-11-08,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-11-08,IN,,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-11-08,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-08,ES,B,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-11-08,CN,SC,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-11-08,US,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-11-08,ES,B,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-11-08,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-11-08,CN,SH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2022-11-08,ES,B,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-11-08,GB,,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2022-11-08,ES,B,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-11-08,US,MI,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-11-08,ES,B,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-11-08,US,MI,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-11-08,JP,,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-11-08,ES,B,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-11-08,GB,MIK,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-11-08,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-11-08,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-11-08,US,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-11-08,US,CA,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2022-11-08,ES,B,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-11-08,ES,B,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-11-08,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-11-08,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-11-08,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-11-08,ES,B,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-11-08,KR,11,/download/release/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147657
2022-11-08,ES,B,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-11-08,ES,B,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-11-08,CN,BJ,/dist/v19.0.0/win-x64//node.exe,v19.0.0,win,x64,66499321
2022-11-08,CN,,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-11-08,DE,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2022-11-08,IN,WB,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-11-08,ES,B,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-11-08,SG,01,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-11-08,PH,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-11-08,CN,SH,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-08,CA,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908250
2022-11-08,ES,B,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-11-08,ES,B,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-11-08,IN,OR,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-11-08,ES,B,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-11-08,ES,B,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-11-08,ES,B,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-11-08,ES,B,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-11-08,ES,B,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-11-08,ES,B,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-11-08,CN,JX,/dist/v18.12.0/win-x64//node.exe,v18.12.0,win,x64,65484025
2022-11-08,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-11-08,US,TX,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658102
2022-11-08,CN,SH,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-11-08,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-11-08,ES,B,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-11-08,ES,B,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-11-08,US,OR,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-11-08,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-11-08,CN,ZJ,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-11-08,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-11-08,ES,B,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-11-08,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-11-08,RU,,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2022-11-08,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-11-08,,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-11-08,IN,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-11-08,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-11-08,CN,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-11-08,JP,03,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-11-08,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-11-08,CN,GD,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461292
2022-11-08,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-11-08,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-11-08,RU,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2022-11-08,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-11-08,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-11-08,US,OR,/download/release/latest-gallium/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-08,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-11-08,IN,DL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-11-08,CN,GD,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984817
2022-11-08,IN,DL,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2022-11-08,VN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-11-08,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-11-08,TW,TNN,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2022-11-08,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-11-08,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-11-08,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-11-08,CN,GD,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-11-08,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-11-08,SG,01,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-11-08,PH,00,/download/release/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937673
2022-11-08,CN,ZJ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-11-08,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-11-08,DE,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-11-08,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-11-08,CN,BJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
