day,country,region,path,version,os,arch,bytes
2022-10-28,HU,BU,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-10-28,IE,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-10-28,CN,GS,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2022-10-28,RU,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318220
2022-10-28,CN,,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-10-28,CN,BJ,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2022-10-28,NL,,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-10-28,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-10-28,CN,SH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-10-28,VN,SG,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-10-28,US,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-10-28,CN,HB,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-10-28,CN,HB,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540632
2022-10-28,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-10-28,IN,KA,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647552
2022-10-28,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-10-28,ID,JK,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-10-28,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-10-28,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-10-28,EE,37,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-10-28,CN,GD,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888640
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-10-28,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-10-28,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-10-28,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-10-28,US,GA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-10-28,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-10-28,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-10-28,DE,,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-10-28,CN,BJ,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960064
2022-10-28,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-10-28,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-10-28,CN,,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-10-28,US,TX,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
2022-10-28,CN,GD,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-10-28,IN,,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-10-28,CN,SX,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2022-10-28,AU,,/download/release/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532940
2022-10-28,HK,HCW,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-10-28,CN,BJ,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-10-28,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-10-28,IN,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-10-28,JP,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-10-28,ID,JK,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-10-28,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-10-28,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-10-28,CN,GD,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925577
2022-10-28,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-10-28,CA,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-10-28,CN,ZJ,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-10-28,CN,AH,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-10-28,TW,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-10-28,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-10-28,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-28,FI,18,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-10-28,KR,,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2022-10-28,VN,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-10-28,RS,06,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-10-28,US,OH,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482044
2022-10-28,HK,,/dist/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386153
2022-10-28,JP,11,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-10-28,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-10-28,JP,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-10-28,US,NC,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-10-28,IN,KA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-10-28,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-10-28,CN,GD,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2022-10-28,CA,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006232
2022-10-28,IN,KA,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2022-10-28,JP,28,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386388
2022-10-28,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-28,IN,WB,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-28,IN,WB,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-10-28,NL,NH,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-10-28,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-10-28,HK,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-10-28,US,,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513368
2022-10-28,CN,GD,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-10-28,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2022-10-28,CN,SH,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-10-28,CN,ZJ,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-10-28,ES,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-10-28,IN,MH,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-10-28,DK,84,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-10-28,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-10-28,CA,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2022-10-28,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-10-28,US,CA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-10-28,KR,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-10-28,CN,BJ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-10-28,CN,SH,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-10-28,CN,SD,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-28,BD,13,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-10-28,DE,,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-10-28,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-10-28,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-10-28,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-10-28,RU,BEL,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567588
2022-10-28,CN,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-10-28,CN,LN,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-10-28,CN,SH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2022-10-28,CN,SC,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-10-28,CN,BJ,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-10-28,BE,,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-10-28,CN,BJ,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-10-28,IN,DL,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-10-28,CN,ZJ,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-10-28,IN,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-10-28,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-10-28,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-10-28,JP,13,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-10-28,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-10-28,VN,SG,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-10-28,DE,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786974
2022-10-28,IS,1,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-10-28,AE,,/download/release/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-10-28,CN,BJ,/download/release/latest-hydrogen/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675089
2022-10-28,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-10-28,CN,BJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-10-28,DE,BY,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-10-28,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-10-28,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-10-28,US,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-10-28,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-10-28,SG,01,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-10-28,CN,GD,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-10-28,CN,BJ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-10-28,HK,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-10-28,SG,01,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-10-28,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-28,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-10-28,IN,KL,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-10-28,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-10-28,IE,L,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-10-28,IN,TN,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-10-28,PL,,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-10-28,IE,L,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-10-28,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-10-28,PL,,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708305
2022-10-28,US,WA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-10-28,AE,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-10-28,KR,,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834622
2022-10-28,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-10-28,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-10-28,HU,GS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-10-28,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-10-28,VN,HN,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-10-28,LK,1,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2022-10-28,SK,BL,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-10-28,JP,,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2022-10-28,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-10-28,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-10-28,CN,SC,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-10-28,CN,SH,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-10-28,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-10-28,IN,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-10-28,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-10-28,US,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-10-28,IN,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-10-28,IN,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-10-28,RU,MOW,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-10-28,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-10-28,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-10-28,UA,51,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-10-28,CN,HB,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2022-10-28,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-10-28,CN,GD,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-10-28,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-10-28,MK,19,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-10-28,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-10-28,US,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-10-28,,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-10-28,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-10-28,PK,SD,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-10-28,IN,KL,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-10-28,CA,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-10-28,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-10-28,ES,C,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-10-28,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-28,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-10-28,US,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-10-28,RU,MOW,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-10-28,IN,KL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-10-28,JP,23,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-10-28,CN,CQ,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-10-28,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-10-28,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-28,CN,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2022-10-28,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-10-28,AE,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-10-28,IE,L,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-10-28,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-10-28,CN,JL,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020176
2022-10-28,RU,,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-10-28,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-10-28,JP,13,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-10-28,CN,BJ,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-10-28,JP,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201105
2022-10-28,US,CA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-10-28,CA,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994456
2022-10-28,CN,XJ,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-10-28,IN,KA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2022-10-28,US,MI,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2022-10-28,PH,00,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963992
2022-10-28,IE,L,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-10-28,CN,BJ,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-10-28,IN,TN,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823378
2022-10-28,CN,AH,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-10-28,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-10-28,IN,,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-10-28,IN,TN,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-10-28,CN,BJ,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-10-28,PH,PAM,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-10-28,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-10-28,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2022-10-28,US,MN,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-10-28,CA,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884568
2022-10-28,CN,XJ,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506681
2022-10-28,CH,BE,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735663
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417393
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538325
2022-10-28,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-10-28,JP,27,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691809
2022-10-28,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987303
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847482
2022-10-28,RU,,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203610
